# file name; noise; peak f.; mag.; duration
20180105130011398_SVAKOV-R12_snap.fits;1.27114;26512.2;0.972632;0
20180105130111473_SVAKOV-R12_snap.fits;1.0765;26459.5;0.978576;0
20180105130211548_SVAKOV-R12_snap.fits;0.98411;26499;0.864506;0
20180105130348828_SVAKOV-R12_met.fits;1.04115;26485.8;5.87595;0.341333
20180105130406236_SVAKOV-R12_met.fits;1.1149;26491.7;2.68484;0.170667
20180105130311622_SVAKOV-R12_snap.fits;1.14194;26523.9;1.20404;0
20180105130418182_SVAKOV-R12_met.fits;1.33623;26493.2;4.68595;0.170667
20180105130439345_SVAKOV-R12_met.fits;1.11396;26488.8;3.43583;0.170667
20180105130449073_SVAKOV-R12_met.fits;1.03488;26491.7;2.81999;0.170667
20180105130411697_SVAKOV-R12_snap.fits;1.10728;26459.5;1.17505;0
20180105130523377_SVAKOV-R12_met.fits;1.1387;26487.3;2.52119;1.19467
20180105130548465_SVAKOV-R12_met.fits;1.2167;26494.6;9.82977;0.341333
20180105130511772_SVAKOV-R12_snap.fits;1.17151;26475.6;0.981006;0
20180105130611846_SVAKOV-R12_snap.fits;1.0684;26455.1;0.918233;0
20180105130731548_SVAKOV-R12_met.fits;1.20582;26493.2;2.52268;0.170667
20180105130711921_SVAKOV-R12_snap.fits;1.02206;26481.4;1.11008;0
20180105130808924_SVAKOV-R12_met.fits;1.19879;26529.8;4.23725;0.170667
20180105130832817_SVAKOV-R12_met.fits;0.954411;26469.7;4.93689;0.170667
20180105130901830_SVAKOV-R12_met.fits;1.10691;26488.8;2.76737;2.048
20180105130811996_SVAKOV-R12_snap.fits;1.16534;26459.5;0.891235;0
20180105130912070_SVAKOV-R12_met.fits;1.29005;26485.8;2.77678;0.341333
20180105130933916_SVAKOV-R12_met.fits;1.14096;26491.7;2.30647;0.170667
20180105130948252_SVAKOV-R12_met.fits;1.10898;26478.5;19.1331;2.048
20180105130912070_SVAKOV-R12_snap.fits;1.15928;26543;0.931555;0
20180105131044060_SVAKOV-R12_met.fits;1.30697;26493.2;2.87349;0.170667
20180105131012145_SVAKOV-R12_snap.fits;1.62224;26482.9;1.22546;0
20180105131206492_SVAKOV-R12_met.fits;1.31639;26463.9;6.53324;0.341333
20180105131112220_SVAKOV-R12_snap.fits;1.17011;26516.6;1.02201;0
20180105131212294_SVAKOV-R12_snap.fits;1.25251;26472.7;1.18918;0
20180105131343601_SVAKOV-R12_met.fits;1.34071;26472.7;65.0072;0.341333
20180105131312369_SVAKOV-R12_snap.fits;1.2129;26532.7;1.09431;0
20180105131429852_SVAKOV-R12_met.fits;1.56075;26449.2;3.97939;0.170667
20180105131435313_SVAKOV-R12_met.fits;1.55551;26487.3;3.44698;0.170667
20180105131412444_SVAKOV-R12_snap.fits;1.19824;26535.6;1.05833;0
20180105131535388_SVAKOV-R12_met.fits;1.22919;26490.2;4.68608;0.341333
20180105131512518_SVAKOV-R12_snap.fits;1.44211;26499;1.34126;0
20180105131625222_SVAKOV-R12_met.fits;1.05012;26482.9;2.64252;0.170667
20180105131702086_SVAKOV-R12_met.fits;1.13926;26482.9;11.7672;0.341333
20180105131612593_SVAKOV-R12_snap.fits;1.34909;26512.2;1.20354;0
20180105131712668_SVAKOV-R12_snap.fits;1.64481;26493.2;1.29702;0
20180105131810353_SVAKOV-R12_met.fits;1.16598;26481.4;16.2669;1.70667
20180105131847388_SVAKOV-R12_met.fits;0.941298;26472.7;4.17087;0.170667
20180105131812742_SVAKOV-R12_snap.fits;1.37286;26541.5;1.41225;0
20180105131925958_SVAKOV-R12_met.fits;1.75181;26504.9;7.55127;0.341333
20180105131912817_SVAKOV-R12_snap.fits;1.30955;26452.1;1.21813;0
20180105132015452_SVAKOV-R12_met.fits;1.26801;26474.1;4.26153;0.170667
20180105132047196_SVAKOV-R12_met.fits;1.26218;26493.2;4.79047;0.170667
20180105132012892_SVAKOV-R12_snap.fits;1.24491;26513.7;1.0847;0
20180105132112966_SVAKOV-R12_snap.fits;1.32096;26491.7;1.07439;0
20180105132228742_SVAKOV-R12_met.fits;1.21756;26496.1;3.11719;4.096
20180105132213041_SVAKOV-R12_snap.fits;1.23362;26496.1;1.01909;0
20180105132347761_SVAKOV-R12_met.fits;1.23646;26499;3.70712;0.170667
20180105132400902_SVAKOV-R12_met.fits;1.12327;26490.2;3.22118;0.341333
20180105132313116_SVAKOV-R12_snap.fits;1.26354;26497.6;1.19523;0
20180105132414897_SVAKOV-R12_met.fits;0.981749;26547.4;4.95025;0.512
20180105132413190_SVAKOV-R12_snap.fits;1.25584;26535.6;1.2511;0
20180105132517702_SVAKOV-R12_met.fits;1.21969;26487.3;3.47098;0.341333
20180105132522652_SVAKOV-R12_met.fits;1.03435;26509.3;3.31682;1.024
20180105132513265_SVAKOV-R12_snap.fits;1.29177;26460.9;0.922513;0
20180105132610097_SVAKOV-R12_met.fits;1.04279;26494.6;2.0938;0.512
20180105132653617_SVAKOV-R12_met.fits;0.976894;26541.5;5.81798;0.512
20180105132706758_SVAKOV-R12_met.fits;1.41752;26503.4;12.9464;0.853333
20180105132613340_SVAKOV-R12_snap.fits;0.942775;26462.4;0.955099;0
20180105132737137_SVAKOV-R12_met.fits;1.19222;26512.2;4.60771;0.170667
20180105132753862_SVAKOV-R12_met.fits;1.01054;26502;5.66884;0.341333
20180105132803420_SVAKOV-R12_met.fits;1.03699;26515.1;4.30181;0.341333
20180105132713414_SVAKOV-R12_snap.fits;1.02478;26532.7;0.850405;0
20180105132820486_SVAKOV-R12_met.fits;1.09106;26497.6;5.86058;0.341333
20180105132823046_SVAKOV-R12_met.fits;1.06332;26534.2;3.22593;0.170667
20180105132905030_SVAKOV-R12_met.fits;1.1184;26497.6;4.34137;0.170667
20180105132813489_SVAKOV-R12_snap.fits;1.04157;26537.1;0.987066;0
20180105132913393_SVAKOV-R12_met.fits;1.24479;26496.1;5.87234;0.341333
20180105132919196_SVAKOV-R12_met.fits;1.03592;26512.2;2.35623;0.170667
20180105132931484_SVAKOV-R12_met.fits;1.15121;26525.4;2.59925;1.70667
20180105132942065_SVAKOV-R12_met.fits;1.14571;26488.8;2.52978;0.170667
20180105132913564_SVAKOV-R12_snap.fits;1.12913;26481.4;1.13679;0
20180105133015345_SVAKOV-R12_met.fits;1.13685;26480;2.71101;0.170667
20180105133018246_SVAKOV-R12_met.fits;1.10896;26509.3;7.76761;0.512
20180105133033265_SVAKOV-R12_met.fits;0.993379;26475.6;9.46721;0.341333
20180105133013638_SVAKOV-R12_snap.fits;0.955658;26512.2;0.878086;0
20180105133141020_SVAKOV-R12_met.fits;1.08482;26493.2;4.09705;0.170667
20180105133209521_SVAKOV-R12_met.fits;0.971565;26481.4;2.60723;0.170667
20180105133113713_SVAKOV-R12_snap.fits;1.15005;26474.1;1.16969;0
20180105133236657_SVAKOV-R12_met.fits;1.23697;26487.3;2.71345;0.341333
20180105133308913_SVAKOV-R12_met.fits;1.19701;26516.6;9.67202;0.341333
20180105133213788_SVAKOV-R12_snap.fits;1.20159;26523.9;0.864567;0
20180105133343046_SVAKOV-R12_met.fits;1.16733;26485.8;5.18776;0.341333
20180105133313862_SVAKOV-R12_snap.fits;1.00756;26500.5;0.96241;0
20180105133432198_SVAKOV-R12_met.fits;1.08191;26484.4;6.64373;0.341333
20180105133459676_SVAKOV-R12_met.fits;1.14465;26491.7;5.11853;1.87733
20180105133413937_SVAKOV-R12_snap.fits;1.18637;26502;38.7967;0
20180105133512305_SVAKOV-R12_met.fits;1.55562;26500.5;34.6376;0.682667
20180105133554630_SVAKOV-R12_met.fits;1.12216;26529.8;2.61253;0.170667
20180105133600945_SVAKOV-R12_met.fits;1.1131;26518.1;4.47556;0.512
20180105133604870_SVAKOV-R12_met.fits;1.02692;26504.9;2.79123;0.170667
20180105133514012_SVAKOV-R12_snap.fits;1.18271;26449.2;0.769408;0
20180105133652316_SVAKOV-R12_met.fits;1.1772;26493.2;4.78717;0.170667
20180105133703409_SVAKOV-R12_met.fits;1.19383;26493.2;2.7249;0.341333
20180105133614086_SVAKOV-R12_snap.fits;1.22462;26504.9;1.31273;0
20180105133803825_SVAKOV-R12_met.fits;1.18981;26481.4;7.75473;0.341333
20180105133714161_SVAKOV-R12_snap.fits;1.33646;26459.5;1.15624;0
20180105133850758_SVAKOV-R12_met.fits;1.07942;26487.3;2.83637;0.170667
20180105133814236_SVAKOV-R12_snap.fits;1.10832;26469.7;0.923126;0
20180105133914310_SVAKOV-R12_snap.fits;1.02689;26472.7;0.66718;0
20180105134017116_SVAKOV-R12_met.fits;1.04639;26490.2;6.12323;0.341333
20180105134014385_SVAKOV-R12_snap.fits;1.17647;26485.8;1.03217;0
20180105134114460_SVAKOV-R12_met.fits;1.07987;26494.6;3.31419;0.341333
20180105134128454_SVAKOV-R12_met.fits;1.23097;26462.4;4.65247;0.170667
20180105134140060_SVAKOV-R12_met.fits;1.10612;26481.4;5.6759;0.341333
20180105134114460_SVAKOV-R12_snap.fits;1.1864;26494.6;0.954866;0
20180105134216070_SVAKOV-R12_met.fits;1.28266;26496.1;5.18866;0.341333
20180105134220678_SVAKOV-R12_met.fits;1.17337;26474.1;2.8566;0.170667
20180105134308465_SVAKOV-R12_met.fits;1.1177;26459.5;2.28694;0.341333
20180105134214534_SVAKOV-R12_snap.fits;1.34178;26534.2;1.10044;0
20180105134346012_SVAKOV-R12_met.fits;1.20474;26465.3;2.72565;0.341333
20180105134314609_SVAKOV-R12_snap.fits;1.26942;26493.2;1.0998;0
20180105134411441_SVAKOV-R12_met.fits;0.965646;26490.2;2.1967;0.170667
20180105134415366_SVAKOV-R12_met.fits;0.984651;26488.8;7.44991;0.341333
20180105134445916_SVAKOV-R12_met.fits;1.02856;26531.2;4.24346;0.341333
20180105134504006_SVAKOV-R12_met.fits;1.06712;26506.3;69.7747;0.512
20180105134414684_SVAKOV-R12_snap.fits;1.18319;26516.6;1.18633;0
20180105134523292_SVAKOV-R12_met.fits;1.67924;26490.2;17.8138;0.341333
20180105134514758_SVAKOV-R12_snap.fits;1.18517;26477.1;1.00272;0
20180105134647089_SVAKOV-R12_met.fits;1.05024;26459.5;2.85064;3.24267
20180105134707398_SVAKOV-R12_met.fits;0.964167;26469.7;12.7092;0.512
20180105134614833_SVAKOV-R12_snap.fits;1.16884;26497.6;0.921248;0
20180105134721734_SVAKOV-R12_met.fits;1.15774;26502;4.41506;0.682667
20180105134714908_SVAKOV-R12_snap.fits;1.05142;26547.4;0.964469;0
20180105134814982_SVAKOV-R12_snap.fits;1.1732;26534.2;1.1395;0
20180105134915057_SVAKOV-R12_snap.fits;1.16954;26540;1.20086;0
20180105135017180_SVAKOV-R12_met.fits;1.58973;26482.9;3.27789;0.170667
20180105135030150_SVAKOV-R12_met.fits;1.1406;26493.2;2.75036;0.170667
20180105135033222_SVAKOV-R12_met.fits;1.16689;26478.5;2.68332;0.341333
20180105135015132_SVAKOV-R12_snap.fits;1.34185;26452.1;1.2549;0
20180105135145756_SVAKOV-R12_met.fits;1.12035;26493.2;2.27996;0.170667
20180105135115206_SVAKOV-R12_snap.fits;1.52477;26468.3;1.06608;0
20180105135237980_SVAKOV-R12_met.fits;1.63709;26459.5;4.42499;0.170667
20180105135215281_SVAKOV-R12_snap.fits;1.44407;26504.9;1.62214;0
20180105135315356_SVAKOV-R12_snap.fits;1.6099;26545.9;1.48268;0
20180105135426353_SVAKOV-R12_met.fits;1.24698;26487.3;9.07408;0.341333
20180105135448028_SVAKOV-R12_met.fits;0.993712;26484.4;3.21186;0.170667
20180105135415430_SVAKOV-R12_snap.fits;1.26422;26515.1;1.03317;0
20180105135518918_SVAKOV-R12_met.fits;1.53211;26512.2;7.74024;0.341333
20180105135522161_SVAKOV-R12_met.fits;1.11079;26518.1;2.87265;0.341333
20180105135531377_SVAKOV-R12_met.fits;1.24702;26499;4.73509;0.341333
20180105135515505_SVAKOV-R12_snap.fits;1.11553;26455.1;1.11249;0
20180105135615580_SVAKOV-R12_snap.fits;1.39421;26499;1.1254;0
20180105135736305_SVAKOV-R12_met.fits;1.23589;26496.1;3.17149;0.341333
20180105135744326_SVAKOV-R12_met.fits;1.4511;26481.4;4.79574;0.512
20180105135746716_SVAKOV-R12_met.fits;1.2899;26545.9;9.90668;0.512
20180105135753713_SVAKOV-R12_met.fits;1.25108;26507.8;4.27894;0.170667
20180105135715654_SVAKOV-R12_snap.fits;1.0484;26507.8;3.06959;0
20180105135814022_SVAKOV-R12_met.fits;1.0484;26507.8;4.79271;1.36533
20180105135839793_SVAKOV-R12_met.fits;1.34141;26499;4.06457;0.170667
20180105135849180_SVAKOV-R12_met.fits;1.22383;26513.7;3.512;0.341333
20180105135853617_SVAKOV-R12_met.fits;1.18629;26453.6;2.68537;0.170667
20180105135911878_SVAKOV-R12_met.fits;1.34921;26504.9;3.02188;0.170667
20180105135815729_SVAKOV-R12_snap.fits;1.22412;26463.9;0.997624;0
20180105135922801_SVAKOV-R12_met.fits;1.11677;26496.1;2.26654;0.170667
20180105140009222_SVAKOV-R12_met.fits;1.16934;26497.6;2.87543;0.341333
20180105135915804_SVAKOV-R12_snap.fits;1.11146;26515.1;0.941255;0
20180105140059569_SVAKOV-R12_met.fits;1.15756;26523.9;6.54807;0.341333
20180105140122268_SVAKOV-R12_met.fits;1.51009;26493.2;4.32219;0.512
20180105140216198_SVAKOV-R12_met.fits;1.03862;26503.4;2.99456;0.170667
20180105140303985_SVAKOV-R12_met.fits;1.02851;26484.4;4.10278;0.341333
20180105140319516_SVAKOV-R12_met.fits;1.28863;26466.8;5.81548;0.341333
