# file name; noise; peak f.; mag.; duration
20200129020051834_ASU-R0_snap.fits;25.8394;26509.3;27.8035;0
20200129020151909_ASU-R0_snap.fits;26.9979;26474.1;21.196;0
20200129020251983_ASU-R0_snap.fits;26.8899;26509.3;24.7982;0
20200129020420389_ASU-R0_met.fits;23.1461;26513.7;48.8676;0.170667
20200129020352058_ASU-R0_snap.fits;27.0303;26529.8;23.0903;0
20200129020452133_ASU-R0_snap.fits;25.1392;26455.1;25.5857;0
20200129020552207_ASU-R0_snap.fits;24.7281;26455.1;18.9586;0
20200129020652282_ASU-R0_snap.fits;22.2427;26516.6;17.6905;0
20200129020847823_ASU-R0_met.fits;23.2318;26499;59.3456;0.853333
20200129020752357_ASU-R0_snap.fits;20.0104;26484.4;14.1821;0
20200129020852431_ASU-R0_snap.fits;23.8581;26541.5;19.9958;0
20200129020952506_ASU-R0_snap.fits;21.0241;26462.4;21.1494;0
20200129021052581_ASU-R0_snap.fits;20.3177;26531.2;17.2923;0
20200129021152655_ASU-R0_snap.fits;21.8073;26485.8;20.5803;0
20200129021252730_ASU-R0_snap.fits;18.1666;26538.6;22.0871;0
20200129021416527_ASU-R0_met.fits;22.603;26499;154.656;0.341333
20200129021352805_ASU-R0_snap.fits;21.5988;26532.7;19.7768;0
20200129021504826_ASU-R0_met.fits;21.164;26507.8;53.3773;0.170667
20200129021452879_ASU-R0_snap.fits;21.8518;26526.9;21.5209;0
20200129021552954_ASU-R0_snap.fits;20.4503;26478.5;18.091;0
20200129021723749_ASU-R0_met.fits;22.0222;26499;53.9352;0.170667
20200129021653029_ASU-R0_snap.fits;23.3633;26482.9;20.1167;0
20200129021753103_ASU-R0_snap.fits;21.3304;26491.7;17.6939;0
20200129021923727_ASU-R0_met.fits;21.676;26513.7;129.342;0.512
20200129021853178_ASU-R0_snap.fits;19.8313;26506.3;18.604;0
20200129021953253_ASU-R0_snap.fits;18.1756;26523.9;19.5916;0
20200129022144698_ASU-R0_met.fits;20.8082;26494.6;60.6654;0.170667
20200129022053327_ASU-R0_snap.fits;26.7057;26543;18.2229;0
20200129022153402_ASU-R0_snap.fits;23.3323;26509.3;20.4548;0
20200129022253477_ASU-R0_snap.fits;20.35;26510.7;19.583;0
20200129022359866_ASU-R0_met.fits;22.953;26497.6;147.533;0.341333
20200129022353551_ASU-R0_snap.fits;22.1273;26484.4;18.1708;0
20200129022506085_ASU-R0_met.fits;22.7044;26499;115.114;0.170667
20200129022519055_ASU-R0_met.fits;23.9632;26475.6;117.48;0.170667
20200129022453626_ASU-R0_snap.fits;19.4745;26458;21.9713;0
20200129022553701_ASU-R0_snap.fits;23.2442;26466.8;29.5445;0
20200129022749925_ASU-R0_met.fits;28.9165;26494.6;62.4722;1.536
20200129022653775_ASU-R0_snap.fits;21.3163;26512.2;23.5506;0
20200129022753850_ASU-R0_snap.fits;26.3454;26499;21.5977;0
20200129022853925_ASU-R0_snap.fits;23.1224;26478.5;20.7953;0
20200129022953999_ASU-R0_met.fits;22.5761;26499;79.1379;0.341333
20200129022953999_ASU-R0_snap.fits;20.0989;26450.7;20.5052;0
20200129023149370_ASU-R0_met.fits;21.8249;26488.8;286.993;0.512
20200129023054074_ASU-R0_snap.fits;21.1445;26500.5;18.1532;0
20200129023154149_ASU-R0_snap.fits;22.3269;26491.7;18.7157;0
20200129023317605_ASU-R0_met.fits;25.4751;26474.1;92.1207;0.341333
20200129023254223_ASU-R0_snap.fits;24.6744;26534.2;25.6608;0
20200129023354298_ASU-R0_snap.fits;23.7962;26522.5;17.145;0
20200129023454373_ASU-R0_snap.fits;27.7745;26472.7;20.6461;0
20200129023554447_ASU-R0_snap.fits;21.4088;26519.5;18.1258;0
20200129023654522_ASU-R0_snap.fits;22.9762;26496.1;18.6364;0
20200129023754597_ASU-R0_snap.fits;25.6715;26491.7;23.9105;0
20200129023854671_ASU-R0_snap.fits;22.1784;26458;17.6634;0
20200129023954746_ASU-R0_snap.fits;21.7764;26450.7;18.5372;0
20200129024054821_ASU-R0_snap.fits;25.001;26491.7;18.0333;0
20200129024154895_ASU-R0_snap.fits;23.7965;26449.2;20.603;0
20200129024254970_ASU-R0_snap.fits;25.5918;26531.2;15.7703;0
20200129024355045_ASU-R0_snap.fits;19.5784;26541.5;21.8078;0
20200129024455119_ASU-R0_snap.fits;19.5699;26509.3;17.4273;0
20200129024555194_ASU-R0_snap.fits;21.8195;26466.8;16.9076;0
20200129024655269_ASU-R0_snap.fits;18.6768;26468.3;18.37;0
20200129024755343_ASU-R0_snap.fits;20.8588;26510.7;19.7437;0
20200129024855418_ASU-R0_snap.fits;23.7981;26477.1;22.5275;0
20200129024955493_ASU-R0_snap.fits;19.2088;26450.7;15.706;0
20200129025055567_ASU-R0_snap.fits;25.1019;26471.2;20.38;0
20200129025155642_ASU-R0_snap.fits;23.1059;26482.9;20.6099;0
20200129025255717_ASU-R0_snap.fits;24.671;26480;22.7302;0
20200129025355791_ASU-R0_snap.fits;23.604;26523.9;18.949;0
20200129025455866_ASU-R0_snap.fits;24.3661;26474.1;22.3354;0
20200129025555941_ASU-R0_snap.fits;23.9198;26490.2;16.7478;0
20200129025716325_ASU-R0_met.fits;20.742;26481.4;54.8377;1.19467
20200129025656015_ASU-R0_snap.fits;24.7702;26493.2;21.4092;0
20200129025756090_ASU-R0_snap.fits;21.881;26529.8;20.3718;0
20200129025856165_ASU-R0_snap.fits;25.7775;26466.8;18.2541;0
20200129025956239_ASU-R0_snap.fits;25.7496;26525.4;25.8381;0
