# file name; noise; peak f.; mag.; duration
20200129170131215_ASU-R0_met.fits;18.867;26500.5;47.8822;0.512
20200129170058959_ASU-R0_snap.fits;22.1245;26535.6;21.484;0
20200129170159034_ASU-R0_snap.fits;20.0309;26535.6;17.8036;0
20200129170259109_ASU-R0_snap.fits;17.0274;26459.5;17.7172;0
20200129170359183_ASU-R0_snap.fits;21.2273;26485.8;21.1925;0
20200129170459258_ASU-R0_snap.fits;17.5852;26472.7;17.5863;0
20200129170559333_ASU-R0_snap.fits;19.717;26469.7;12.6534;0
20200129170659407_ASU-R0_snap.fits;20.2983;26463.9;18.6859;0
20200129170759482_ASU-R0_snap.fits;16.2332;26490.2;16.5064;0
20200129170859557_ASU-R0_snap.fits;18.426;26522.5;16.1444;0
20200129170959631_ASU-R0_snap.fits;17.9828;26522.5;20.6051;0
20200129171059706_ASU-R0_snap.fits;20.3391;26474.1;20.0417;0
20200129171159781_ASU-R0_snap.fits;20.351;26537.1;18.4831;0
20200129171259855_ASU-R0_snap.fits;22.6988;26540;18.8622;0
20200129171359930_ASU-R0_snap.fits;20.6573;26512.2;13.21;0
20200129171500005_ASU-R0_snap.fits;19.8945;26456.5;16.3043;0
20200129171600079_ASU-R0_snap.fits;22.2733;26507.8;21.8425;0
20200129171700154_ASU-R0_snap.fits;18.6964;26452.1;16.185;0
20200129171800229_ASU-R0_snap.fits;17.9796;26491.7;15.8517;0
20200129171900303_ASU-R0_snap.fits;21.3106;26462.4;12.7287;0
20200129172000378_ASU-R0_snap.fits;21.2172;26480;21.1591;0
20200129172100453_ASU-R0_snap.fits;21.675;26458;19.5544;0
20200129172237733_ASU-R0_met.fits;21.7199;26506.3;142.551;0.170667
20200129172200527_ASU-R0_snap.fits;18.984;26541.5;17.533;0
20200129172300602_ASU-R0_snap.fits;24.0276;26450.7;20.2153;0
20200129172400677_ASU-R0_snap.fits;17.0718;26529.8;16.5139;0
20200129172500751_ASU-R0_snap.fits;18.7537;26474.1;13.5024;0
20200129172600826_ASU-R0_snap.fits;17.075;26455.1;17.2936;0
20200129172700901_ASU-R0_snap.fits;17.9289;26532.7;19.578;0
20200129172800975_ASU-R0_snap.fits;18.69;26506.3;15.691;0
20200129172901050_ASU-R0_snap.fits;20.5748;26494.6;21.0264;0
20200129173001125_ASU-R0_snap.fits;25.3206;26500.5;15.7335;0
20200129173101199_ASU-R0_snap.fits;23.8103;26512.2;17.8478;0
20200129173214415_ASU-R0_met.fits;20.5426;26509.3;106.782;0.170667
20200129173201274_ASU-R0_snap.fits;25.5031;26538.6;21.6913;0
20200129173346746_ASU-R0_met.fits;21.6558;26507.8;47.2125;0.170667
20200129173301349_ASU-R0_snap.fits;18.7306;26497.6;19.2758;0
20200129173401423_ASU-R0_snap.fits;17.6312;26462.4;14.4764;0
20200129173501498_ASU-R0_snap.fits;19.993;26532.7;15.5923;0
20200129173601573_ASU-R0_snap.fits;17.2628;26485.8;16.2014;0
20200129173701647_ASU-R0_snap.fits;21.3991;26458;16.5819;0
20200129173801722_ASU-R0_snap.fits;16.3584;26480;15.7149;0
20200129173950437_ASU-R0_met.fits;18.898;26496.1;63.6637;0.682667
20200129173901797_ASU-R0_snap.fits;18.6948;26477.1;11.6225;0
20200129174001871_ASU-R0_snap.fits;17.6869;26544.4;15.2861;0
20200129174101946_ASU-R0_snap.fits;18.9285;26490.2;11.5049;0
20200129174202021_ASU-R0_snap.fits;21.5049;26544.4;13.7149;0
20200129174302095_ASU-R0_snap.fits;22.1662;26499;22.6114;0
20200129174402170_ASU-R0_snap.fits;20.1326;26472.7;23.771;0
20200129174502245_ASU-R0_snap.fits;21.1555;26521;18.618;0
20200129174602319_ASU-R0_snap.fits;19.3546;26503.4;17.9938;0
20200129174702394_ASU-R0_snap.fits;19.5345;26506.3;20.8896;0
20200129174817829_ASU-R0_met.fits;20.2673;26496.1;94.5565;0.512
20200129174802469_ASU-R0_snap.fits;18.9333;26485.8;16.9863;0
20200129174902543_ASU-R0_snap.fits;18.8488;26469.7;17.7878;0
20200129175002618_ASU-R0_snap.fits;17.2736;26455.1;16.2421;0
20200129175102693_ASU-R0_snap.fits;18.4811;26543;19.3014;0
20200129175202767_ASU-R0_snap.fits;22.6232;26452.1;15.2716;0
20200129175302842_ASU-R0_snap.fits;22.2565;26521;22.3358;0
20200129175402917_ASU-R0_snap.fits;19.2228;26468.3;16.4323;0
20200129175502991_ASU-R0_snap.fits;18.1767;26509.3;17.6407;0
20200129175603066_ASU-R0_snap.fits;18.0999;26541.5;18.6753;0
20200129175703141_ASU-R0_snap.fits;19.1161;26499;17.2854;0
20200129175803215_ASU-R0_snap.fits;15.2696;26485.8;15.9595;0
20200129175903290_ASU-R0_snap.fits;19.447;26504.9;17.7647;0
