# file name; noise; peak f.; mag.; duration
20200129205926970_ASU-R0_met.fits;24.2073;26497.6;67.478;0.170667
20200129210016805_ASU-R0_snap.fits;22.3976;26528.3;15.7312;0
20200129210116879_ASU-R0_snap.fits;20.2784;26474.1;25.7135;0
20200129210216954_ASU-R0_snap.fits;27.9214;26531.2;20.0706;0
20200129210317029_ASU-R0_snap.fits;21.4597;26547.4;19.7325;0
20200129210501818_ASU-R0_met.fits;25.1502;26506.3;75.2992;0.341333
20200129210417103_ASU-R0_snap.fits;20.906;26507.8;14.68;0
20200129210517178_ASU-R0_snap.fits;26.1597;26453.6;23.2204;0
20200129210617253_ASU-R0_snap.fits;21.5887;26499;24.2124;0
20200129210717327_ASU-R0_snap.fits;24.2471;26490.2;18.9635;0
20200129210817402_ASU-R0_snap.fits;30.004;26513.7;25.6125;0
20200129210917477_ASU-R0_snap.fits;22.2345;26469.7;16.2765;0
20200129211017551_ASU-R0_snap.fits;18.9755;26537.1;14.1749;0
20200129211117626_ASU-R0_snap.fits;26.0872;26547.4;18.9348;0
20200129211217701_ASU-R0_snap.fits;21.0253;26478.5;17.4447;0
20200129211317775_ASU-R0_snap.fits;25.3413;26540;16.0694;0
20200129211417850_ASU-R0_snap.fits;19.758;26459.5;20.7015;0
20200129211517925_ASU-R0_snap.fits;19.7195;26522.5;21.7152;0
20200129211617999_ASU-R0_snap.fits;17.8427;26543;21.6612;0
20200129211718074_ASU-R0_snap.fits;23.8268;26516.6;19.941;0
20200129211818149_ASU-R0_snap.fits;23.7794;26534.2;18.8328;0
20200129211918223_ASU-R0_snap.fits;26.6975;26513.7;22.7094;0
20200129212115642_ASU-R0_met.fits;21.5885;26512.2;60.1779;0.170667
20200129212018298_ASU-R0_snap.fits;20.4937;26519.5;18.3619;0
20200129212118373_ASU-R0_snap.fits;16.8513;26485.8;17.0936;0
20200129212218447_ASU-R0_snap.fits;22.8323;26491.7;21.3782;0
20200129212318522_ASU-R0_snap.fits;23.5347;26465.3;24.7954;0
20200129212418597_ASU-R0_snap.fits;22.274;26477.1;24.5489;0
20200129212518671_ASU-R0_snap.fits;24.0413;26459.5;25.9347;0
20200129212618746_ASU-R0_snap.fits;18.9961;26460.9;16.7154;0
20200129212718821_ASU-R0_snap.fits;22.6446;26475.6;18.1737;0
20200129212818895_ASU-R0_snap.fits;19.6836;26475.6;19.2802;0
20200129212918970_ASU-R0_snap.fits;19.9979;26462.4;20.5214;0
20200129213019045_ASU-R0_snap.fits;19.6674;26463.9;18.9199;0
20200129213119119_ASU-R0_snap.fits;24.055;26545.9;18.1767;0
20200129213227557_ASU-R0_met.fits;21.8363;26496.1;114.412;0.341333
20200129213241722_ASU-R0_met.fits;19.6541;26496.1;39.4786;0.512
20200129213219194_ASU-R0_snap.fits;23.446;26468.3;16.4331;0
20200129213329167_ASU-R0_met.fits;21.5794;26499;50.8259;0.341333
20200129213319269_ASU-R0_snap.fits;27.3616;26519.5;24.3081;0
20200129213419343_ASU-R0_snap.fits;34.6629;26484.4;23.7033;0
20200129213519418_ASU-R0_snap.fits;22.9938;26472.7;22.2899;0
20200129213619493_ASU-R0_snap.fits;23.3053;26543;22.5841;0
20200129213719567_ASU-R0_snap.fits;28.5348;26456.5;28.4219;0
20200129213819642_ASU-R0_snap.fits;23.9982;26525.4;26.148;0
20200129213919717_ASU-R0_snap.fits;27.5051;26472.7;18.9826;0
20200129214019791_ASU-R0_snap.fits;22.9869;26469.7;21.1294;0
20200129214119866_ASU-R0_snap.fits;25.7275;26532.7;18.7006;0
20200129214219941_ASU-R0_snap.fits;21.5216;26458;20.0536;0
20200129214404389_ASU-R0_met.fits;32.1828;26502;228.979;0.341333
20200129214320015_ASU-R0_snap.fits;17.36;26450.7;19.1274;0
20200129214420090_ASU-R0_snap.fits;24.3359;26521;25.9041;0
20200129214520165_ASU-R0_snap.fits;21.7737;26541.5;18.4485;0
20200129214655397_ASU-R0_met.fits;21.8444;26515.1;61.0681;0.170667
20200129214620239_ASU-R0_snap.fits;19.2719;26484.4;19.6882;0
20200129214720314_ASU-R0_snap.fits;19.297;26453.6;19.1807;0
20200129214820389_ASU-R0_snap.fits;20.5107;26541.5;20.5664;0
20200129214934799_ASU-R0_met.fits;28.2328;26510.7;61.7515;0.170667
20200129214920463_ASU-R0_snap.fits;21.297;26471.2;23.9473;0
20200129215020538_ASU-R0_snap.fits;24.7437;26522.5;23.4381;0
20200129215120613_ASU-R0_snap.fits;25.4299;26513.7;23.614;0
20200129215220687_ASU-R0_snap.fits;21.797;26513.7;20.5218;0
20200129215320762_ASU-R0_snap.fits;22.4037;26537.1;21.8524;0
20200129215420837_ASU-R0_snap.fits;22.3775;26525.4;17.7603;0
20200129215540026_ASU-R0_met.fits;21.4326;26502;49.4854;0.512
20200129215520911_ASU-R0_snap.fits;27.2514;26522.5;20.5891;0
20200129215620986_ASU-R0_snap.fits;22.0509;26537.1;16.2269;0
20200129215721061_ASU-R0_snap.fits;28.2674;26449.2;21.5294;0
20200129215821135_ASU-R0_snap.fits;20.012;26513.7;18.2493;0
20200129215921210_ASU-R0_snap.fits;21.9833;26468.3;14.8675;0
