# file name; noise; peak f.; mag.; duration
20200129000042874_ASU-R0_snap.fits;18.4142;26497.6;17.9481;0
20200129000158479_ASU-R0_met.fits;17.7417;26487.3;59.1541;0.341333
20200129000142949_ASU-R0_snap.fits;22.2939;26540;16.5619;0
20200129000243023_ASU-R0_snap.fits;20.5771;26490.2;16.6507;0
20200129000343098_ASU-R0_snap.fits;20.9042;26529.8;17.4572;0
20200129000443173_ASU-R0_snap.fits;19.4357;26547.4;16.1282;0
20200129000543247_ASU-R0_snap.fits;18.8288;26541.5;17.1471;0
20200129000726159_ASU-R0_met.fits;17.8754;26494.6;49.4066;0.170667
20200129000643322_ASU-R0_snap.fits;19.5544;26545.9;17.2817;0
20200129000826234_ASU-R0_met.fits;24.2343;26510.7;127.365;0.170667
20200129000743397_ASU-R0_snap.fits;24.493;26516.6;17.5685;0
20200129000843471_ASU-R0_snap.fits;22.2261;26528.3;16.2796;0
20200129000943546_ASU-R0_snap.fits;24.9978;26538.6;17.8487;0
20200129001043621_ASU-R0_snap.fits;20.953;26544.4;18.7754;0
20200129001143695_ASU-R0_snap.fits;20.0796;26449.2;15.6834;0
20200129001323877_ASU-R0_met.fits;20.3961;26547.4;64.0185;0.341333
20200129001243770_ASU-R0_snap.fits;21.1795;26458;21.1907;0
20200129001343845_ASU-R0_snap.fits;23.4038;26531.2;16.7852;0
20200129001443919_ASU-R0_snap.fits;22.9649;26466.8;18.7407;0
20200129001543994_ASU-R0_snap.fits;21.4303;26488.8;17.3357;0
20200129001706426_ASU-R0_met.fits;21.5721;26526.9;51.0076;0.170667
20200129001644069_ASU-R0_snap.fits;22.1361;26485.8;19.0742;0
20200129001744143_ASU-R0_snap.fits;20.6466;26503.4;19.3664;0
20200129001844218_ASU-R0_snap.fits;22.7069;26537.1;16.5669;0
20200129002003578_ASU-R0_met.fits;19.2113;26522.5;132.336;0.341333
20200129001944293_ASU-R0_snap.fits;23.3696;26456.5;18.3508;0
20200129002057167_ASU-R0_met.fits;24.8436;26494.6;90.2963;0.512
20200129002104165_ASU-R0_met.fits;21.2186;26504.9;43.0009;0.170667
20200129002125498_ASU-R0_met.fits;19.8155;26507.8;40.0327;0.341333
20200129002044367_ASU-R0_snap.fits;19.9547;26449.2;20.9603;0
20200129002144442_ASU-R0_snap.fits;21.8265;26532.7;20.4499;0
20200129002244517_ASU-R0_snap.fits;15.6787;26487.3;17.8317;0
20200129002357903_ASU-R0_met.fits;22.4169;26506.3;87.3895;0.170667
20200129002344591_ASU-R0_snap.fits;21.2066;26466.8;17.1994;0
20200129002523749_ASU-R0_met.fits;22.4486;26494.6;160.889;0.341333
20200129002444666_ASU-R0_snap.fits;19.729;26491.7;15.5717;0
20200129002544741_ASU-R0_snap.fits;19.4637;26509.3;14.7152;0
20200129002644815_ASU-R0_snap.fits;19.4497;26502;17.0761;0
20200129002744890_ASU-R0_snap.fits;21.439;26456.5;16.5586;0
20200129002844965_ASU-R0_snap.fits;21.9207;26547.4;21.6933;0
20200129003030095_ASU-R0_met.fits;22.0129;26490.2;44.7226;0.170667
20200129002945039_ASU-R0_snap.fits;19.4561;26526.9;15.5705;0
20200129003045114_ASU-R0_snap.fits;25.1745;26535.6;18.2307;0
20200129003145189_ASU-R0_snap.fits;20.1228;26449.2;18.338;0
20200129003254309_ASU-R0_met.fits;22.8908;26506.3;228.294;0.682667
20200129003245263_ASU-R0_snap.fits;23.3333;26532.7;18.2177;0
20200129003345338_ASU-R0_snap.fits;24.7952;26535.6;19.9398;0
20200129003445413_ASU-R0_snap.fits;21.395;26543;18.0298;0
20200129003556751_ASU-R0_met.fits;22.8047;26503.4;67.3592;0.170667
20200129003545487_ASU-R0_snap.fits;18.5733;26494.6;17.1677;0
20200129003645562_ASU-R0_snap.fits;19.6068;26491.7;19.0419;0
20200129003745637_ASU-R0_snap.fits;22.0906;26459.5;19.7306;0
20200129003907045_ASU-R0_met.fits;20.1171;26503.4;49.9969;0.170667
20200129003845711_ASU-R0_snap.fits;19.6335;26475.6;16.5297;0
20200129003945786_ASU-R0_snap.fits;22.1938;26500.5;21.2958;0
20200129004045861_ASU-R0_snap.fits;20.2269;26502;20.0727;0
20200129004145935_ASU-R0_snap.fits;19.2147;26535.6;18.9203;0
20200129004246010_ASU-R0_snap.fits;19.2335;26500.5;17.2092;0
20200129004346085_ASU-R0_snap.fits;20.4127;26515.1;16.775;0
20200129004446159_ASU-R0_snap.fits;19.1751;26544.4;16.6766;0
20200129004604666_ASU-R0_met.fits;19.6517;26512.2;84.4742;0.341333
20200129004546234_ASU-R0_snap.fits;23.6999;26494.6;19.6684;0
20200129004656890_ASU-R0_met.fits;17.8314;26515.1;64.8792;0.170667
20200129004646309_ASU-R0_snap.fits;21.9426;26507.8;20.2314;0
20200129004818298_ASU-R0_met.fits;21.2808;26510.7;50.182;0.170667
20200129004746383_ASU-R0_snap.fits;22.2641;26481.4;19.9493;0
20200129004846458_ASU-R0_snap.fits;24.505;26497.6;17.9681;0
20200129004946533_ASU-R0_snap.fits;22.2194;26535.6;18.765;0
20200129005046607_ASU-R0_snap.fits;18.0799;26516.6;17.5736;0
20200129005146682_ASU-R0_snap.fits;18.9637;26478.5;18.0493;0
20200129005246757_ASU-R0_snap.fits;18.2953;26469.7;16.3676;0
20200129005346831_ASU-R0_snap.fits;23.6805;26477.1;19.7583;0
20200129005541007_ASU-R0_met.fits;19.7005;26516.6;41.0617;0.170667
20200129005446906_ASU-R0_snap.fits;22.702;26531.2;25.5137;0
20200129005546981_ASU-R0_snap.fits;25.0786;26449.2;18.8057;0
20200129005647055_ASU-R0_snap.fits;19.5201;26502;20.4424;0
20200129005747130_ASU-R0_snap.fits;20.2612;26497.6;18.5417;0
20200129005847205_ASU-R0_snap.fits;20.5543;26472.7;17.9346;0
20200129005947279_ASU-R0_snap.fits;19.1288;26545.9;20.5188;0
