# file name; noise; peak f.; mag.; duration
20200129220014287_ASU-R0_met.fits;23.4755;26512.2;47.1674;0.170667
20200129220048591_ASU-R0_met.fits;18.9678;26497.6;43.5821;0.170667
20200129220021285_ASU-R0_snap.fits;18.7002;26541.5;14.7072;0
20200129220121359_ASU-R0_snap.fits;22.2979;26525.4;17.2468;0
20200129220221434_ASU-R0_snap.fits;25.4505;26460.9;19.3877;0
20200129220321509_ASU-R0_snap.fits;23.2358;26522.5;22.2352;0
20200129220421583_ASU-R0_snap.fits;21.9054;26478.5;21.5898;0
20200129220521658_ASU-R0_snap.fits;20.3805;26521;15.4308;0
20200129220621733_ASU-R0_snap.fits;21.3923;26480;15.9857;0
20200129220721807_ASU-R0_snap.fits;24.7312;26496.1;15.6526;0
20200129220821882_ASU-R0_snap.fits;16.5768;26482.9;15.8778;0
20200129220921957_ASU-R0_snap.fits;25.6328;26456.5;25.0752;0
20200129221022031_ASU-R0_snap.fits;19.8532;26480;19.883;0
20200129221122106_ASU-R0_snap.fits;18.8757;26544.4;21.819;0
20200129221222181_ASU-R0_snap.fits;19.7019;26455.1;18.7548;0
20200129221322255_ASU-R0_snap.fits;17.5866;26543;16.8892;0
20200129221422330_ASU-R0_snap.fits;20.4192;26537.1;22.5338;0
20200129221522405_ASU-R0_snap.fits;39.4518;26480;927.236;0
20200129221621285_ASU-R0_met.fits;21.9668;26488.8;53.8036;1.024
20200129221622479_ASU-R0_snap.fits;26.5291;26453.6;26.8259;0
20200129221752933_ASU-R0_met.fits;18.2091;26516.6;51.496;0.170667
20200129221812389_ASU-R0_met.fits;22.7679;26485.8;59.3367;0.170667
20200129221722554_ASU-R0_snap.fits;23.7437;26529.8;15.5687;0
20200129221822629_ASU-R0_snap.fits;18.6297;26538.6;15.7067;0
20200129221948986_ASU-R0_met.fits;20.5141;26513.7;89.5399;0.341333
20200129222017829_ASU-R0_met.fits;21.4517;26510.7;113.725;0.341333
20200129221922703_ASU-R0_snap.fits;22.5964;26545.9;19.4912;0
20200129222022778_ASU-R0_snap.fits;21.7752;26484.4;17.9769;0
20200129222156645_ASU-R0_met.fits;26.3569;26502;59.352;0.170667
20200129222122853_ASU-R0_snap.fits;21.603;26493.2;16.8583;0
20200129222222927_ASU-R0_snap.fits;19.5141;26477.1;14.4294;0
20200129222323002_ASU-R0_snap.fits;27.2557;26449.2;16.6736;0
20200129222423077_ASU-R0_snap.fits;29.7137;26468.3;28.2456;0
20200129222523151_ASU-R0_snap.fits;23.7703;26466.8;21.4321;0
20200129222623226_ASU-R0_snap.fits;27.0102;26532.7;20.8371;0
20200129222723301_ASU-R0_snap.fits;21.5154;26525.4;20.0352;0
20200129222823375_ASU-R0_snap.fits;20.2302;26507.8;26.4565;0
20200129222936933_ASU-R0_met.fits;23.4276;26516.6;57.0996;0.170667
20200129222923450_ASU-R0_snap.fits;25.3077;26547.4;24.2518;0
20200129223023525_ASU-R0_snap.fits;25.4471;26487.3;20.5443;0
20200129223123599_ASU-R0_snap.fits;25.0659;26455.1;21.0523;0
20200129223223674_ASU-R0_snap.fits;23.0659;26462.4;20.5952;0
20200129223346789_ASU-R0_met.fits;18.3129;26497.6;57.027;0.341333
20200129223323749_ASU-R0_snap.fits;20.4166;26531.2;20.5581;0
20200129223423823_ASU-R0_snap.fits;21.3995;26500.5;17.5352;0
20200129223523898_ASU-R0_snap.fits;27.089;26541.5;20.3331;0
20200129223624997_ASU-R0_met.fits;19.9205;26497.6;45.4196;0.170667
20200129223703226_ASU-R0_met.fits;19.2084;26496.1;47.2596;0.170667
20200129223623973_ASU-R0_snap.fits;19.9041;26519.5;16.7968;0
20200129223724047_ASU-R0_snap.fits;22.4635;26528.3;23.5402;0
20200129223850063_ASU-R0_met.fits;25.322;26523.9;60.5263;0.170667
20200129223824122_ASU-R0_snap.fits;22.5964;26529.8;22.8784;0
20200129223924197_ASU-R0_snap.fits;18.6647;26496.1;19.17;0
20200129224049530_ASU-R0_met.fits;18.8942;26455.1;42.6198;0.170667
20200129224024271_ASU-R0_snap.fits;16.7202;26515.1;21.1417;0
20200129224124346_ASU-R0_snap.fits;23.3845;26487.3;20.4505;0
20200129224224421_ASU-R0_snap.fits;25.5648;26522.5;14.4165;0
20200129224338319_ASU-R0_met.fits;23.8051;26497.6;69.634;0.341333
20200129224324495_ASU-R0_snap.fits;25.8003;26469.7;27.5607;0
20200129224424570_ASU-R0_snap.fits;22.9969;26478.5;18.4603;0
20200129224524645_ASU-R0_snap.fits;24.45;26547.4;15.1352;0
20200129224624719_ASU-R0_snap.fits;23.8603;26466.8;13.1531;0
20200129224724794_ASU-R0_snap.fits;23.8327;26512.2;20.2202;0
20200129224824869_ASU-R0_snap.fits;23.7823;26485.8;20.2759;0
20200129224924943_ASU-R0_snap.fits;21.3906;26535.6;26.5132;0
20200129225025018_ASU-R0_snap.fits;22.9624;26491.7;14.0533;0
20200129225125093_ASU-R0_snap.fits;20.6329;26528.3;19.4915;0
20200129225225167_ASU-R0_snap.fits;23.6569;26472.7;19.1365;0
20200129225325242_ASU-R0_snap.fits;20.331;26465.3;16.8479;0
20200129225425317_ASU-R0_snap.fits;19.575;26518.1;18.729;0
20200129225525391_ASU-R0_snap.fits;17.3088;26477.1;16.6195;0
20200129225625466_ASU-R0_snap.fits;22.7864;26528.3;19.6215;0
20200129225725541_ASU-R0_snap.fits;19.9161;26528.3;17.1524;0
20200129225825615_ASU-R0_snap.fits;22.5125;26482.9;18.2615;0
20200129225925690_ASU-R0_snap.fits;20.6214;26510.7;17.6807;0
