# file name; noise; peak f.; mag.; duration
20200129005920826_ASU-R0_met.fits;22.35;26512.2;57.7561;2.21867
20200129010047354_ASU-R0_snap.fits;23.4815;26481.4;20.9533;0
20200129010147429_ASU-R0_snap.fits;21.4518;26504.9;19.9027;0
20200129010247503_ASU-R0_snap.fits;22.5903;26462.4;22.0469;0
20200129010349455_ASU-R0_met.fits;25.3815;26504.9;264.995;0.853333
20200129010347578_ASU-R0_snap.fits;21.8522;26538.6;14.6736;0
20200129010526565_ASU-R0_met.fits;23.3919;26509.3;86.1159;0.341333
20200129010447653_ASU-R0_snap.fits;23.7197;26510.7;22.3716;0
20200129010547727_ASU-R0_snap.fits;23.7526;26474.1;18.0587;0
20200129010724837_ASU-R0_met.fits;18.5389;26490.2;39.8165;0.170667
20200129010647802_ASU-R0_snap.fits;21.8153;26544.4;16.1265;0
20200129010747877_ASU-R0_snap.fits;24.5168;26472.7;14.9398;0
20200129010940858_ASU-R0_met.fits;21.8426;26494.6;119.375;0.341333
20200129010847951_ASU-R0_snap.fits;20.4035;26525.4;15.3845;0
20200129010948026_ASU-R0_snap.fits;22.8027;26510.7;14.874;0
20200129011103973_ASU-R0_met.fits;17.5793;26502;39.2391;0.170667
20200129011048101_ASU-R0_snap.fits;19.4825;26522.5;19.4612;0
20200129011148175_ASU-R0_snap.fits;22.0767;26477.1;15.947;0
20200129011312655_ASU-R0_met.fits;21.8206;26490.2;78.7979;1.87733
20200129011248250_ASU-R0_snap.fits;23.3709;26471.2;18.4211;0
20200129011348325_ASU-R0_snap.fits;19.8683;26477.1;16.9056;0
20200129011448399_ASU-R0_snap.fits;22.3004;26547.4;16.0026;0
20200129011548474_ASU-R0_snap.fits;20.5232;26504.9;21.7432;0
20200129011648549_ASU-R0_snap.fits;26.0188;26528.3;22.5324;0
20200129011748623_ASU-R0_snap.fits;24.6802;26465.3;16.4572;0
20200129011934437_ASU-R0_met.fits;20.7918;26504.9;43.8201;0.170667
20200129011848698_ASU-R0_snap.fits;21.9997;26449.2;20.646;0
20200129011948773_ASU-R0_snap.fits;22.8083;26538.6;21.6281;0
20200129012048847_ASU-R0_snap.fits;28.0417;26499;22.328;0
20200129012148922_ASU-R0_snap.fits;25.7338;26500.5;21.2122;0
20200129012248997_ASU-R0_snap.fits;25.6271;26468.3;22.4536;0
20200129012349071_ASU-R0_snap.fits;21.8716;26543;24.2034;0
20200129012449146_ASU-R0_snap.fits;19.4691;26499;21.2717;0
20200129012549221_ASU-R0_snap.fits;22.0204;26490.2;23.4025;0
20200129012649295_ASU-R0_snap.fits;23.0749;26529.8;20.6519;0
20200129012749370_ASU-R0_snap.fits;25.581;26452.1;18.2482;0
20200129012940474_ASU-R0_met.fits;25.0233;26487.3;137.796;0.341333
20200129012849445_ASU-R0_snap.fits;27.6026;26499;18.7278;0
20200129012949519_ASU-R0_snap.fits;26.9646;26490.2;17.618;0
20200129013100858_ASU-R0_met.fits;25.6023;26512.2;62.8245;0.170667
20200129013049594_ASU-R0_snap.fits;27.4139;26472.7;20.1978;0
20200129013149669_ASU-R0_snap.fits;28.5388;26481.4;21.791;0
20200129013249743_ASU-R0_snap.fits;26.5064;26526.9;23.0349;0
20200129013425146_ASU-R0_met.fits;22.5904;26515.1;48.3793;0.170667
20200129013446650_ASU-R0_met.fits;30.0569;26494.6;91.6962;0.341333
20200129013349818_ASU-R0_snap.fits;27.9152;26471.2;21.8703;0
20200129013543994_ASU-R0_met.fits;29.8712;26504.9;136.581;0.512
20200129013449893_ASU-R0_snap.fits;24.9001;26528.3;23.8456;0
20200129013549967_ASU-R0_snap.fits;24.0328;26522.5;24.6611;0
20200129013725541_ASU-R0_met.fits;26.542;26512.2;59.0329;0.170667
20200129013650042_ASU-R0_snap.fits;22.3831;26455.1;18.0523;0
20200129013750117_ASU-R0_snap.fits;22.9788;26488.8;27.2303;0
20200129013850191_ASU-R0_snap.fits;22.7173;26537.1;20.7802;0
20200129013950266_ASU-R0_snap.fits;21.1976;26521;19.0233;0
20200129014050341_ASU-R0_snap.fits;21.6435;26484.4;20.837;0
20200129014150415_ASU-R0_snap.fits;21.2773;26538.6;15.6606;0
20200129014250490_ASU-R0_snap.fits;22.4404;26462.4;20.4629;0
20200129014413946_ASU-R0_met.fits;18.4693;26503.4;57.0023;0.170667
20200129014350565_ASU-R0_snap.fits;20.128;26513.7;19.8321;0
20200129014450639_ASU-R0_snap.fits;22.0913;26488.8;18.9675;0
20200129014550714_ASU-R0_snap.fits;19.6773;26450.7;18.5658;0
20200129014650789_ASU-R0_snap.fits;20.2661;26462.4;15.2991;0
20200129014750863_ASU-R0_snap.fits;20.6692;26500.5;20.4467;0
20200129014850938_ASU-R0_snap.fits;21.8891;26497.6;20.0206;0
20200129014951013_ASU-R0_snap.fits;24.9182;26503.4;23.6724;0
20200129015051599_ASU-R0_met.fits;19.6216;26503.4;61.5146;2.38933
20200129015051087_ASU-R0_snap.fits;23.5335;26526.9;24.5411;0
20200129015151162_ASU-R0_snap.fits;23.7941;26529.8;19.5462;0
20200129015251237_ASU-R0_snap.fits;24.2886;26480;22.201;0
20200129015351311_ASU-R0_snap.fits;19.8117;26482.9;23.2343;0
20200129015451386_ASU-R0_snap.fits;23.9554;26459.5;20.549;0
20200129015551461_ASU-R0_snap.fits;22.0391;26469.7;24.7248;0
20200129015651535_ASU-R0_snap.fits;24.1432;26541.5;24.3342;0
20200129015751610_ASU-R0_snap.fits;23.5161;26499;21.2305;0
20200129015851685_ASU-R0_snap.fits;23.2545;26477.1;25.4828;0
20200129015951759_ASU-R0_snap.fits;23.318;26541.5;24.7226;0
