# file name; noise; peak f.; mag.; duration
20200129180003365_ASU-R0_snap.fits;21.9263;26500.5;16.4924;0
20200129180103439_ASU-R0_snap.fits;18.0442;26512.2;18.1287;0
20200129180203514_ASU-R0_snap.fits;18.0467;26481.4;12.3286;0
20200129180303589_ASU-R0_snap.fits;20.8456;26547.4;14.5875;0
20200129180403663_ASU-R0_snap.fits;18.3223;26485.8;22.5452;0
20200129180503738_ASU-R0_snap.fits;20.0094;26459.5;16.8102;0
20200129180603813_ASU-R0_snap.fits;20.3115;26449.2;17.2885;0
20200129180703887_ASU-R0_snap.fits;17.6847;26499;16.7373;0
20200129180803962_ASU-R0_snap.fits;17.4034;26529.8;21.0461;0
20200129180904037_ASU-R0_snap.fits;21.0415;26490.2;18.3779;0
20200129181004111_ASU-R0_snap.fits;20.2047;26487.3;16.7716;0
20200129181120229_ASU-R0_met.fits;18.9097;26496.1;127.004;0.341333
20200129181104186_ASU-R0_snap.fits;19.8078;26531.2;19.3579;0
20200129181205114_ASU-R0_met.fits;18.0115;26503.4;39.278;0.341333
20200129181208698_ASU-R0_met.fits;18.9574;26493.2;39.0573;0.170667
20200129181204261_ASU-R0_snap.fits;17.2525;26466.8;16.9293;0
20200129181316965_ASU-R0_met.fits;20.3395;26503.4;89.6181;0.512
20200129181304335_ASU-R0_snap.fits;22.3045;26484.4;14.6284;0
20200129181406799_ASU-R0_met.fits;18.811;26509.3;68.9357;0.341333
20200129181404410_ASU-R0_snap.fits;22.3435;26482.9;13.2643;0
20200129181528719_ASU-R0_met.fits;22.7043;26499;45.681;0.170667
20200129181504485_ASU-R0_snap.fits;18.4065;26502;20.1938;0
20200129181604559_ASU-R0_snap.fits;17.6488;26534.2;14.0264;0
20200129181704634_ASU-R0_snap.fits;19.9701;26526.9;21.1548;0
20200129181804709_ASU-R0_snap.fits;23.0362;26481.4;16.2799;0
20200129181904783_ASU-R0_snap.fits;18.6592;26481.4;16.413;0
20200129182004858_ASU-R0_snap.fits;21.1258;26475.6;15.2359;0
20200129182130362_ASU-R0_met.fits;17.3728;26506.3;52.179;0.341333
20200129182104933_ASU-R0_snap.fits;18.9565;26545.9;19.8578;0
20200129182205007_ASU-R0_snap.fits;16.693;26494.6;18.1042;0
20200129182305082_ASU-R0_snap.fits;19.7686;26515.1;16.2929;0
20200129182405157_ASU-R0_snap.fits;20.8833;26472.7;16.7123;0
20200129182505231_ASU-R0_snap.fits;19.3596;26537.1;16.4876;0
20200129182605306_ASU-R0_snap.fits;21.0926;26538.6;15.8957;0
20200129182705381_ASU-R0_snap.fits;21.2144;26482.9;14.0724;0
20200129182805455_ASU-R0_snap.fits;18.0711;26466.8;12.8322;0
20200129182908943_ASU-R0_met.fits;16.2919;26502;51.3904;0.170667
20200129182905530_ASU-R0_snap.fits;22.8763;26449.2;16.9787;0
20200129183005605_ASU-R0_snap.fits;21.5746;26453.6;15.2771;0
20200129183145786_ASU-R0_met.fits;19.0982;26515.1;39.4961;1.70667
20200129183105679_ASU-R0_snap.fits;21.0603;26544.4;19.4636;0
20200129183205754_ASU-R0_snap.fits;20.3573;26535.6;17.8085;0
20200129183305829_ASU-R0_snap.fits;20.9984;26480;17.1117;0
20200129183455909_ASU-R0_met.fits;20.9128;26529.8;130.118;0.341333
20200129183405903_ASU-R0_snap.fits;18.9316;26531.2;10.9076;0
20200129183505978_ASU-R0_snap.fits;18.493;26531.2;15.1425;0
20200129183606053_ASU-R0_snap.fits;20.7999;26529.8;19.1463;0
20200129183706127_ASU-R0_snap.fits;17.0912;26488.8;16.9257;0
20200129183806202_ASU-R0_snap.fits;26.9901;26452.1;15.9647;0
20200129183913786_ASU-R0_met.fits;21.4827;26519.5;74.236;1.19467
20200129183906277_ASU-R0_snap.fits;16.1047;26462.4;19.8299;0
20200129184006351_ASU-R0_snap.fits;18.381;26528.3;15.9041;0
20200129184143973_ASU-R0_met.fits;20.5849;26503.4;59.9195;1.024
20200129184106426_ASU-R0_snap.fits;17.9539;26496.1;18.5428;0
20200129184206501_ASU-R0_snap.fits;16.0442;26532.7;19.6992;0
20200129184306575_ASU-R0_snap.fits;19.7245;26499;17.4393;0
20200129184406650_ASU-R0_snap.fits;17.8991;26543;20.5441;0
20200129184506725_ASU-R0_snap.fits;20.8647;26547.4;16.9417;0
20200129184606799_ASU-R0_snap.fits;14.1121;26516.6;14.5962;0
20200129184706874_ASU-R0_snap.fits;21.3729;26503.4;20.0095;0
20200129184806949_ASU-R0_snap.fits;20.3048;26540;16.1311;0
20200129184927333_ASU-R0_met.fits;18.0595;26497.6;37.2181;0.170667
20200129184907023_ASU-R0_snap.fits;18.5424;26523.9;14.3372;0
20200129185026042_ASU-R0_met.fits;18.5622;26502;59.9934;0.341333
20200129185007098_ASU-R0_snap.fits;21.395;26491.7;17.3147;0
20200129185125775_ASU-R0_met.fits;16.7789;26537.1;58.15;0.341333
20200129185107173_ASU-R0_snap.fits;18.6332;26504.9;17.0226;0
20200129185235749_ASU-R0_met.fits;15.0391;26502;38.6757;0.170667
20200129185207247_ASU-R0_snap.fits;21.1486;26469.7;16.1645;0
20200129185307322_ASU-R0_snap.fits;21.1303;26529.8;18.8573;0
20200129185407397_ASU-R0_snap.fits;16.3717;26453.6;21.5312;0
20200129185507471_ASU-R0_snap.fits;23.5224;26515.1;17.124;0
20200129185607546_ASU-R0_snap.fits;19.4671;26463.9;16.3098;0
20200129185707621_ASU-R0_snap.fits;18.9053;26452.1;16.6178;0
20200129185807695_ASU-R0_snap.fits;18.5047;26493.2;13.2174;0
20200129185907770_ASU-R0_snap.fits;20.9542;26512.2;19.8395;0
