# file name; noise; peak f.; mag.; duration
20200129100037498_ASU-R0_met.fits;23.2848;26515.1;51.7746;0.341333
20200129100027599_ASU-R0_snap.fits;24.9344;26484.4;21.7082;0
20200129100127674_ASU-R0_snap.fits;22.5565;26507.8;16.6053;0
20200129100227749_ASU-R0_snap.fits;21.7577;26488.8;17.9129;0
20200129100327823_ASU-R0_snap.fits;22.7586;26545.9;19.8442;0
20200129100427898_ASU-R0_snap.fits;19.4909;26474.1;18.625;0
20200129100527973_ASU-R0_snap.fits;21.969;26452.1;15.5373;0
20200129100628047_ASU-R0_snap.fits;19.7345;26535.6;21.3465;0
20200129100728122_ASU-R0_snap.fits;23.0201;26487.3;17.3972;0
20200129100828197_ASU-R0_snap.fits;18.7635;26493.2;18.0995;0
20200129100928271_ASU-R0_snap.fits;22.8474;26478.5;13.1471;0
20200129101115962_ASU-R0_met.fits;18.6993;26468.3;63.0496;0.341333
20200129101028346_ASU-R0_snap.fits;23.9105;26462.4;15.481;0
20200129101128421_ASU-R0_snap.fits;24.075;26481.4;18.8124;0
20200129101228495_ASU-R0_snap.fits;22.1205;26471.2;16.659;0
20200129101328570_ASU-R0_snap.fits;20.7565;26477.1;16.9778;0
20200129101525477_ASU-R0_met.fits;16.0457;26528.3;45.4716;0.170667
20200129101428645_ASU-R0_snap.fits;16.7709;26535.6;17.0228;0
20200129101529402_ASU-R0_met.fits;24.2288;26493.2;50.2974;1.36533
20200129101528719_ASU-R0_snap.fits;21.7605;26523.9;17.9716;0
20200129101642959_ASU-R0_met.fits;22.8088;26507.8;65.8243;0.170667
20200129101706853_ASU-R0_met.fits;21.9134;26499;96.0564;0.853333
20200129101628794_ASU-R0_snap.fits;22.1013;26455.1;16.5739;0
20200129101728869_ASU-R0_snap.fits;21.1953;26540;18.5582;0
20200129101828943_ASU-R0_snap.fits;23.3868;26506.3;17.9556;0
20200129101929018_ASU-R0_snap.fits;24.0786;26537.1;16.7325;0
20200129102053157_ASU-R0_met.fits;19.9525;26494.6;147.978;0.341333
20200129102029093_ASU-R0_snap.fits;17.7213;26482.9;21.2733;0
20200129102129167_ASU-R0_snap.fits;14.6334;26493.2;23.2203;0
20200129102242895_ASU-R0_met.fits;20.882;26485.8;43.4874;0.170667
20200129102306447_ASU-R0_met.fits;17.9078;26490.2;38.8741;0.341333
20200129102229242_ASU-R0_snap.fits;19.2681;26509.3;19.672;0
20200129102353722_ASU-R0_met.fits;20.3285;26491.7;54.744;0.512
20200129102329317_ASU-R0_snap.fits;21.318;26475.6;18.0183;0
20200129102456869_ASU-R0_met.fits;20.9095;26502;98.6709;0.341333
20200129102429391_ASU-R0_snap.fits;23.437;26513.7;14.7958;0
20200129102529466_ASU-R0_snap.fits;19.9193;26487.3;20.97;0
20200129102629541_ASU-R0_snap.fits;19.9168;26500.5;22.9612;0
20200129102729615_ASU-R0_snap.fits;20.3704;26525.4;18.7981;0
20200129102829690_ASU-R0_snap.fits;17.8899;26466.8;15.0304;0
20200129102929765_ASU-R0_snap.fits;22.8553;26485.8;15.9856;0
20200129103029839_ASU-R0_snap.fits;20.6432;26519.5;16.024;0
20200129103136741_ASU-R0_met.fits;23.8082;26493.2;52.5358;0.512
20200129103151418_ASU-R0_met.fits;18.79;26494.6;73.3676;0.341333
20200129103129914_ASU-R0_snap.fits;18.6741;26449.2;16.853;0
20200129103229989_ASU-R0_snap.fits;18.2788;26484.4;17.5746;0
20200129103330063_ASU-R0_snap.fits;20.6283;26538.6;17.76;0
20200129103526970_ASU-R0_met.fits;20.432;26544.4;59.3133;0.341333
20200129103430138_ASU-R0_snap.fits;18.5579;26531.2;16.869;0
20200129103530213_ASU-R0_snap.fits;16.8445;26490.2;21.1207;0
20200129103630287_ASU-R0_snap.fits;17.6841;26449.2;17.0815;0
20200129103730362_ASU-R0_snap.fits;23.6345;26526.9;23.2125;0
20200129103830437_ASU-R0_snap.fits;21.5151;26504.9;26.8649;0
20200129103930511_ASU-R0_snap.fits;20.8692;26480;16.219;0
20200129104030586_ASU-R0_snap.fits;23.1112;26452.1;21.4967;0
20200129104130661_ASU-R0_snap.fits;20.5255;26456.5;14.3958;0
20200129104255311_ASU-R0_met.fits;19.2223;26512.2;56.744;0.170667
20200129104230735_ASU-R0_snap.fits;23.7688;26515.1;21.8837;0
20200129104330810_ASU-R0_snap.fits;24.2357;26462.4;24.0596;0
20200129104506725_ASU-R0_met.fits;23.057;26496.1;113.85;0.341333
20200129104430885_ASU-R0_snap.fits;21.1367;26460.9;22.1399;0
20200129104530959_ASU-R0_snap.fits;24.3258;26458;20.9767;0
20200129104631034_ASU-R0_snap.fits;26.5682;26465.3;23.1688;0
20200129104731109_ASU-R0_snap.fits;22.5903;26506.3;20.8167;0
20200129104843130_ASU-R0_met.fits;21.3405;26506.3;51.4018;0.170667
20200129104831183_ASU-R0_snap.fits;15.9046;26544.4;18.1792;0
20200129104931258_ASU-R0_snap.fits;23.6387;26534.2;18.1764;0
20200129105031333_ASU-R0_snap.fits;18.8908;26507.8;20.7252;0
20200129105131407_ASU-R0_snap.fits;23.2754;26469.7;23.2433;0
20200129105231482_ASU-R0_snap.fits;21.7974;26497.6;15.8994;0
20200129105331557_ASU-R0_snap.fits;21.2545;26460.9;18.2497;0
20200129105431631_ASU-R0_snap.fits;24.0225;26534.2;18.5863;0
20200129105531706_ASU-R0_snap.fits;20.7334;26547.4;18.023;0
20200129105631781_ASU-R0_snap.fits;18.6228;26456.5;19.6577;0
20200129105731855_ASU-R0_snap.fits;19.3875;26531.2;21.291;0
20200129105831930_ASU-R0_snap.fits;22.2306;26493.2;18.1115;0
20200129105932005_ASU-R0_snap.fits;22.3933;26522.5;20.6381;0
