# file name; noise; peak f.; mag.; duration
20200129045803514_ASU-R0_met.fits;18.7307;26525.4;47.625;0.170667
20200129050008613_ASU-R0_met.fits;24.8726;26480;52.3875;0.170667
20200129050005199_ASU-R0_snap.fits;19.6071;26538.6;14.6154;0
20200129050105274_ASU-R0_snap.fits;24.3828;26491.7;16.5536;0
20200129050253818_ASU-R0_met.fits;22.5518;26538.6;166.579;0.512
20200129050205349_ASU-R0_snap.fits;20.1154;26518.1;19.1989;0
20200129050305423_ASU-R0_snap.fits;23.0607;26484.4;16.3441;0
20200129050405498_ASU-R0_snap.fits;23.1993;26528.3;18.593;0
20200129050505573_ASU-R0_snap.fits;22.708;26471.2;20.3511;0
20200129050635855_ASU-R0_met.fits;21.4401;26507.8;84.5805;0.341333
20200129050605647_ASU-R0_snap.fits;23.8362;26543;15.1494;0
20200129050705722_ASU-R0_snap.fits;21.2125;26499;15.0767;0
20200129050805797_ASU-R0_snap.fits;20.7516;26450.7;20.1078;0
20200129050935567_ASU-R0_met.fits;19.6595;26507.8;58.826;0.170667
20200129050905871_ASU-R0_snap.fits;18.5144;26531.2;18.6083;0
20200129051018063_ASU-R0_met.fits;21.305;26484.4;45.8793;0.341333
20200129051005946_ASU-R0_snap.fits;21.2466;26513.7;19.5267;0
20200129051106021_ASU-R0_snap.fits;20.309;26513.7;23.3777;0
20200129051206095_ASU-R0_snap.fits;22.0581;26472.7;16.7435;0
20200129051306170_ASU-R0_snap.fits;20.2619;26459.5;23.0106;0
20200129051406245_ASU-R0_snap.fits;21.8146;26481.4;15.8915;0
20200129051506319_ASU-R0_snap.fits;22.6757;26463.9;20.2256;0
20200129051606394_ASU-R0_snap.fits;24.1548;26521;19.1135;0
20200129051737359_ASU-R0_met.fits;27.0578;26516.6;581.856;0.512
20200129051706469_ASU-R0_snap.fits;24.3651;26502;14.4654;0
20200129051806543_ASU-R0_snap.fits;19.3603;26460.9;17.0826;0
20200129051906618_ASU-R0_snap.fits;19.9193;26469.7;16.9235;0
20200129052006693_ASU-R0_snap.fits;23.8581;26525.4;21.478;0
20200129052140389_ASU-R0_met.fits;22.6474;26480;140.584;0.341333
20200129052106767_ASU-R0_snap.fits;20.3756;26460.9;21.6034;0
20200129052206842_ASU-R0_snap.fits;22.2895;26490.2;18.1283;0
20200129052343610_ASU-R0_met.fits;21.2423;26484.4;69.131;0.170667
20200129052306917_ASU-R0_snap.fits;19.7061;26541.5;17.8348;0
20200129052406991_ASU-R0_snap.fits;18.7551;26488.8;20.4964;0
20200129052507066_ASU-R0_snap.fits;23.9109;26463.9;20.3074;0
20200129052607141_ASU-R0_snap.fits;20.7543;26485.8;19.6173;0
20200129052707215_ASU-R0_snap.fits;21.7776;26521;18.2242;0
20200129052807290_ASU-R0_snap.fits;23.7614;26526.9;16.3206;0
20200129052907365_ASU-R0_snap.fits;20.1868;26540;18.246;0
20200129053007439_ASU-R0_snap.fits;25.2271;26458;16.4648;0
20200129053107514_ASU-R0_snap.fits;20.204;26449.2;22.4556;0
20200129053227045_ASU-R0_met.fits;22.2326;26478.5;50.6706;0.341333
20200129053207589_ASU-R0_snap.fits;21.6447;26452.1;15.1596;0
20200129053307663_ASU-R0_snap.fits;24.3609;26474.1;18.2587;0
20200129053407738_ASU-R0_snap.fits;21.0791;26458;19.0789;0
20200129053601061_ASU-R0_met.fits;19.9335;26513.7;81.8804;0.341333
20200129053507813_ASU-R0_snap.fits;16.2806;26480;28.5508;0
20200129053620346_ASU-R0_met.fits;21.5254;26515.1;74.1012;0.341333
20200129053607887_ASU-R0_snap.fits;22.9643;26540;22.3203;0
20200129053707962_ASU-R0_snap.fits;24.0015;26482.9;25.1442;0
20200129053808037_ASU-R0_snap.fits;22.2383;26458;17.1609;0
20200129053906917_ASU-R0_met.fits;23.8242;26525.4;74.0104;0.170667
20200129053912549_ASU-R0_met.fits;23.2287;26507.8;47.1949;0.170667
20200129053908111_ASU-R0_snap.fits;19.0981;26504.9;17.2396;0
20200129054008186_ASU-R0_snap.fits;24.3949;26531.2;21.2517;0
20200129054108261_ASU-R0_snap.fits;22.6646;26463.9;19.6956;0
20200129054208335_ASU-R0_snap.fits;21.6824;26506.3;19.5544;0
20200129054336058_ASU-R0_met.fits;22.0875;26528.3;46.4009;0.341333
20200129054308410_ASU-R0_snap.fits;20.2957;26538.6;17.5661;0
20200129054408485_ASU-R0_snap.fits;23.2388;26493.2;24.4082;0
20200129054559589_ASU-R0_met.fits;24.3465;26519.5;131.772;0.512
20200129054508559_ASU-R0_snap.fits;21.6086;26459.5;15.3716;0
20200129054608634_ASU-R0_snap.fits;24.7706;26529.8;14.9806;0
20200129054708709_ASU-R0_snap.fits;22.552;26449.2;19.8116;0
20200129054845818_ASU-R0_met.fits;23.8823;26509.3;48.7399;0.170667
20200129054808783_ASU-R0_snap.fits;23.6041;26494.6;18.3964;0
20200129054908858_ASU-R0_snap.fits;24.3765;26538.6;17.743;0
20200129055014223_ASU-R0_met.fits;20.5836;26496.1;47.5555;1.36533
20200129055018831_ASU-R0_met.fits;21.6873;26518.1;87.3854;0.341333
20200129055008933_ASU-R0_snap.fits;26.0408;26496.1;23.17;0
20200129055109007_ASU-R0_snap.fits;20.7245;26453.6;21.4042;0
20200129055211983_ASU-R0_met.fits;26.5091;26528.3;118.166;0.341333
20200129055209082_ASU-R0_snap.fits;22.5926;26494.6;18.0032;0
20200129055309157_ASU-R0_snap.fits;24.6082;26477.1;21.5337;0
20200129055409231_ASU-R0_snap.fits;22.5148;26534.2;21.8472;0
20200129055509306_ASU-R0_snap.fits;20.2162;26458;17.7963;0
20200129055609381_ASU-R0_snap.fits;26.2895;26531.2;18.1382;0
20200129055709455_ASU-R0_snap.fits;28.7647;26513.7;20.2408;0
20200129055809530_ASU-R0_snap.fits;24.0188;26515.1;19.0266;0
20200129055909605_ASU-R0_snap.fits;22.5873;26455.1;21.3612;0
