#timestamp,LO_Frequency 
1448452815.2,286078800.9
1448452835.8,286078801.5
1448452855.4,286078799.5
1448452875.0,286078799.1
1448452895.7,286078799.4
1448452915.2,286078799.4
1448452935.9,286078799.7
1448452955.4,286078798.8
1448452975.1,286078800.3
1448452995.7,286078800.0
1448453015.3,286078801.3
1448453035.8,286078799.1
1448453055.4,286078801.1
1448453075.0,286078799.9
1448453095.7,286078801.1
1448453115.2,286078799.4
1448453135.8,286078799.9
1448453155.4,286078799.5
1448453175.1,286078798.7
1448453195.6,286078801.5
1448453215.2,286078798.8
1448453235.8,286078800.7
1448453255.4,286078799.0
1448453276.0,286078802.6
1448453295.6,286078797.5
1448453315.2,286078798.9
1448453335.8,286078802.1
1448453355.3,286078801.0
1448453375.9,286078798.5
1448453395.5,286078800.0
1448453415.1,286078800.5
1448453435.7,286078800.4
1448453455.3,286078800.7
1448453475.9,286078798.6
1448453495.5,286078803.1
1448453515.1,286078796.9
1448453535.7,286078802.9
1448453555.3,286078797.3
1448453575.9,286078801.3
1448453595.5,286078799.2
1448453615.1,286078801.0
1448453635.7,286078799.0
1448453655.3,286078802.9
1448453675.9,286078799.0
1448453695.5,286078802.7
1448453715.1,286078800.7
1448453735.7,286078800.5
1448453755.3,286078800.8
1448453775.8,286078799.7
1448453795.4,286078799.7
1448453815.0,286078799.4
1448453835.6,286078799.0
1448453855.2,286078801.5
1448453875.8,286078797.7
1448453895.4,286078799.7
1448453915.1,286078798.7
1448453935.7,286078801.1
1448453955.2,286078796.8
1448453975.8,286078803.0
1448453995.4,286078797.5
1448454015.0,286078801.1
1448454035.6,286078798.5
1448454055.2,286078800.7
1448454075.9,286078800.3
1448454095.6,286078802.5
1448454115.2,286078799.8
1448454135.9,286078799.9
1448454155.5,286078797.3
1448454175.1,286078801.0
1448454195.8,286078799.7
1448454215.7,286078799.1
1448454235.7,286078799.6
1448454255.3,286078799.4
1448454275.9,286078802.8
1448454295.5,286078798.7
1448454315.1,286078798.6
1448454335.7,286078802.9
1448454355.2,286078799.7
1448454375.9,286078797.5
1448454395.5,286078800.8
1448454415.1,286078801.0
1448454435.7,286078799.1
1448454455.3,286078802.5
1448454475.9,286078799.7
1448454495.5,286078799.0
1448454515.1,286078798.5
1448454535.7,286078800.0
1448454555.3,286078799.0
1448454575.9,286078801.0
1448454595.5,286078798.6
1448454615.1,286078802.5
1448454635.7,286078801.0
1448454655.3,286078798.4
1448454675.8,286078800.8
1448454695.4,286078799.0
1448454715.0,286078798.5
1448454735.7,286078802.8
1448454755.2,286078801.1
1448454775.8,286078801.2
1448454795.4,286078797.2
1448454815.0,286078800.3
1448454835.7,286078803.1
1448454855.2,286078797.4
1448454875.8,286078801.1
1448454895.4,286078798.7
1448454916.0,286078803.1
1448454935.6,286078797.2
1448454955.2,286078801.0
1448454975.8,286078800.9
1448454995.4,286078801.3
1448455015.1,286078802.4
1448455035.7,286078799.1
1448455055.2,286078801.5
1448455075.8,286078799.3
1448455095.4,286078799.5
1448455116.0,286078797.4
1448455135.6,286078802.7
1448455155.2,286078800.7
1448455175.8,286078799.3
1448455195.4,286078797.3
1448455216.0,286078799.1
1448455235.6,286078800.1
1448455255.2,286078802.3
1448455275.8,286078798.7
1448455295.4,286078799.7
1448455315.0,286078796.8
1448455335.6,286078800.3
1448455355.2,286078798.4
1448455375.8,286078800.1
1448455395.4,286078800.0
1448455416.0,286078800.9
1448455435.6,286078798.8
1448455455.2,286078801.4
1448455475.8,286078799.7
1448455495.4,286078799.2
1448455516.0,286078798.7
1448455535.6,286078800.6
1448455555.2,286078800.2
1448455575.8,286078800.7
1448455595.3,286078801.1
1448455615.9,286078798.8
1448455635.5,286078802.8
1448455655.1,286078797.0
1448455675.7,286078800.4
1448455695.3,286078801.6
1448455715.9,286078801.4
1448455735.5,286078797.9
1448455755.1,286078802.7
1448455775.7,286078799.4
1448455795.3,286078799.3
1448455815.9,286078799.0
1448455835.5,286078799.1
1448455855.1,286078798.5
1448455875.7,286078801.2
1448455895.4,286078801.4
1448455915.0,286078799.2
1448455935.8,286078799.6
1448455955.4,286078800.8
1448455975.1,286078798.8
1448455995.8,286078802.0
1448456015.2,286078800.5
1448456035.4,286078800.3
1448456056.0,286078800.1
1448456075.6,286078800.0
1448456095.2,286078800.8
1448456115.8,286078799.6
1448456135.3,286078798.5
1448456155.9,286078802.5
1448456175.5,286078800.9
1448456195.1,286078796.9
1448456215.7,286078803.0
1448456235.3,286078799.7
1448456255.9,286078797.2
1448456275.5,286078800.2
1448456295.1,286078801.0
1448456315.7,286078798.6
1448456335.3,286078800.1
1448456355.9,286078800.9
1448456375.5,286078799.2
1448456395.1,286078799.7
