#timestamp,LO_Frequency 
1448485215.6,286078797.4
1448485235.2,286078801.0
1448485255.8,286078798.8
1448485275.3,286078802.0
1448485295.9,286078802.5
1448485315.5,286078800.9
1448485335.1,286078799.1
1448485355.7,286078800.4
1448485375.3,286078801.1
1448485395.9,286078799.4
1448485415.5,286078800.0
1448485435.1,286078801.3
1448485455.7,286078797.6
1448485475.3,286078801.0
1448485495.9,286078798.4
1448485515.5,286078800.0
1448485535.1,286078803.1
1448485555.7,286078797.1
1448485575.3,286078800.7
1448485595.9,286078799.3
1448485615.4,286078799.3
1448485635.0,286078799.9
1448485655.7,286078801.5
1448485675.2,286078800.9
1448485695.8,286078801.1
1448485715.4,286078799.4
1448485735.1,286078795.2
1448485755.7,286078800.9
1448485775.3,286078800.4
1448485795.9,286078802.4
1448485815.4,286078801.2
1448485835.1,286078797.2
1448485855.7,286078800.3
1448485875.3,286078801.8
1448485895.9,286078800.3
1448485915.5,286078802.7
1448485935.1,286078796.9
1448485955.7,286078798.7
1448485975.3,286078800.9
1448485995.9,286078798.4
1448486015.4,286078801.3
1448486035.1,286078799.4
1448486055.7,286078798.6
1448486075.3,286078802.7
1448486095.9,286078799.2
1448486115.4,286078798.8
1448486135.1,286078801.3
1448486155.6,286078799.9
1448486175.2,286078799.0
1448486195.8,286078800.2
1448486215.4,286078800.3
1448486235.1,286078800.2
1448486255.7,286078801.1
1448486275.2,286078799.0
1448486295.8,286078799.5
1448486315.4,286078801.0
1448486336.0,286078801.3
1448486355.6,286078799.4
1448486375.2,286078799.5
1448486395.8,286078798.8
1448486415.4,286078798.4
1448486436.0,286078800.6
1448486455.6,286078801.4
1448486475.2,286078799.9
1448486495.7,286078798.8
1448486515.4,286078801.9
1448486535.1,286078801.4
1448486555.7,286078799.8
1448486575.3,286078799.5
1448486595.1,286078799.8
1448486615.4,286078799.4
1448486635.5,286078799.4
1448486655.1,286078801.3
1448486675.7,286078799.4
1448486695.3,286078796.8
1448486715.9,286078804.6
1448486735.5,286078796.9
1448486755.1,286078800.7
1448486775.7,286078796.9
1448486795.2,286078804.7
1448486815.8,286078799.6
1448486835.4,286078799.3
1448486855.1,286078801.0
1448486875.7,286078797.0
1448486895.3,286078800.2
1448486915.8,286078800.0
1448486935.4,286078800.0
1448486955.0,286078800.8
1448486975.6,286078800.5
1448486995.2,286078800.2
1448487015.8,286078800.8
1448487035.4,286078796.9
1448487056.0,286078800.5
1448487075.6,286078800.6
1448487095.2,286078800.5
1448487115.8,286078803.1
1448487135.4,286078797.0
1448487156.0,286078798.8
1448487175.6,286078803.0
1448487195.2,286078797.0
1448487215.7,286078800.4
1448487235.3,286078801.5
1448487255.9,286078799.8
1448487275.5,286078799.8
1448487295.1,286078797.0
1448487315.7,286078800.6
1448487335.3,286078802.2
1448487355.9,286078798.5
1448487375.5,286078803.0
1448487395.1,286078797.5
1448487415.7,286078800.5
1448487435.3,286078800.2
1448487455.9,286078800.7
1448487475.5,286078799.4
1448487495.1,286078799.1
1448487515.7,286078801.2
1448487535.3,286078798.5
1448487555.9,286078800.3
1448487575.5,286078799.6
1448487595.1,286078797.2
1448487615.7,286078802.8
1448487635.3,286078799.3
1448487655.9,286078800.6
1448487675.5,286078798.9
1448487695.1,286078803.0
1448487715.7,286078799.2
1448487735.3,286078801.4
1448487755.8,286078799.7
1448487775.4,286078799.3
1448487795.0,286078798.4
1448487815.6,286078802.3
1448487835.2,286078800.1
1448487855.8,286078802.5
1448487875.4,286078796.8
1448487896.0,286078802.8
1448487915.6,286078799.7
1448487935.2,286078798.4
1448487955.8,286078802.3
1448487975.4,286078801.5
1448487996.0,286078799.1
1448488015.6,286078798.4
1448488035.2,286078801.9
1448488055.7,286078800.7
1448488075.3,286078798.6
1448488095.9,286078798.8
1448488115.5,286078800.1
1448488135.1,286078798.8
1448488155.7,286078800.7
1448488175.3,286078800.7
1448488195.9,286078799.0
1448488215.5,286078801.2
1448488235.1,286078798.5
1448488255.7,286078800.1
1448488275.3,286078801.5
1448488295.9,286078799.4
1448488315.5,286078798.5
1448488335.2,286078803.0
1448488355.8,286078796.9
1448488375.4,286078801.0
1448488395.1,286078799.0
1448488415.8,286078800.8
1448488435.6,286078801.1
1448488455.8,286078799.6
1448488475.4,286078798.7
1448488496.0,286078800.9
1448488515.6,286078800.1
1448488535.2,286078801.2
1448488555.8,286078799.9
1448488575.3,286078799.5
1448488595.9,286078799.6
1448488615.5,286078798.8
1448488635.1,286078802.5
1448488655.7,286078799.5
1448488675.3,286078797.3
1448488695.9,286078802.4
1448488715.5,286078800.2
1448488735.1,286078798.4
1448488755.7,286078800.8
1448488775.3,286078798.5
1448488795.9,286078799.0
