# file name; noise; peak f.; mag.; duration
20151125034924323_SVAKOV-R6_snap.fits;5.00262;10409.2;4.00444;0
20151125035024397_SVAKOV-R6_snap.fits;5.11553;10410.6;4.6953;0
20151125035124472_SVAKOV-R6_snap.fits;3.34655;10883.8;2.8919;0
20151125035224547_SVAKOV-R6_snap.fits;4.96799;10522;4.52417;0
20151125035324621_SVAKOV-R6_snap.fits;3.46265;10585;3.13924;0
20151125035424696_SVAKOV-R6_snap.fits;2.86933;10585;3.24429;0
20151125035524771_SVAKOV-R6_snap.fits;3.66985;10800.3;3.92927;0
20151125035624845_SVAKOV-R6_snap.fits;4.70899;10866.2;3.6163;0
20151125035724920_SVAKOV-R6_snap.fits;2.94735;10486.8;3.12434;0
20151125035824995_SVAKOV-R6_snap.fits;4.81;10514.6;3.87397;0
20151125035925069_SVAKOV-R6_snap.fits;2.91441;10608.4;2.27522;0
