#timestamp,LO_Frequency 
1448442015.5,286078801.9
1448442035.1,286078802.6
1448442055.7,286078799.3
1448442075.3,286078798.9
1448442095.9,286078801.1
1448442115.5,286078796.8
1448442135.1,286078803.0
1448442155.7,286078799.8
1448442175.3,286078797.2
1448442195.9,286078800.3
1448442215.5,286078800.7
1448442235.1,286078798.4
1448442255.7,286078800.2
1448442275.3,286078800.1
1448442295.9,286078800.0
1448442315.5,286078800.5
1448442335.1,286078798.5
1448442355.7,286078802.1
1448442375.3,286078800.9
1448442395.9,286078800.3
1448442415.5,286078802.5
1448442435.1,286078800.6
1448442455.7,286078801.5
1448442475.3,286078795.2
1448442495.9,286078803.1
1448442515.4,286078797.2
1448442535.0,286078798.9
1448442555.7,286078800.2
1448442575.2,286078798.6
1448442595.8,286078800.9
1448442615.4,286078799.1
1448442636.0,286078800.1
1448442655.6,286078803.1
1448442675.2,286078801.0
1448442695.8,286078798.8
1448442715.4,286078799.1
1448442735.0,286078799.7
1448442755.6,286078799.7
1448442775.2,286078799.7
1448442795.8,286078800.0
1448442815.4,286078800.5
1448442836.0,286078800.5
1448442855.6,286078801.2
1448442875.2,286078799.0
1448442895.8,286078798.8
1448442915.3,286078800.4
1448442935.9,286078804.6
1448442955.6,286078800.8
1448442975.2,286078801.4
1448442995.7,286078796.8
1448443015.3,286078798.9
1448443035.9,286078801.9
1448443055.5,286078801.5
1448443075.1,286078793.6
1448443095.7,286078800.7
1448443115.3,286078799.3
1448443135.9,286078799.3
1448443155.5,286078798.6
1448443175.1,286078800.2
1448443195.7,286078801.5
1448443215.3,286078801.5
1448443235.9,286078797.3
1448443255.5,286078801.2
1448443275.1,286078798.7
1448443295.8,286078802.9
1448443315.4,286078801.5
1448443335.1,286078798.2
1448443355.8,286078796.9
1448443375.4,286078802.5
1448443395.1,286078799.2
1448443415.4,286078799.0
1448443435.9,286078798.4
1448443455.4,286078802.3
1448443475.1,286078799.7
1448443495.7,286078798.8
1448443515.3,286078801.2
1448443535.8,286078801.1
1448443555.4,286078799.8
1448443575.0,286078798.7
1448443595.6,286078800.5
1448443615.2,286078802.6
1448443635.8,286078799.8
1448443655.4,286078799.5
1448443676.0,286078799.4
1448443695.6,286078796.8
1448443715.2,286078802.6
1448443735.8,286078799.6
1448443755.4,286078800.8
1448443775.9,286078799.0
1448443795.5,286078801.1
1448443815.1,286078798.5
1448443835.7,286078800.4
1448443855.3,286078800.9
1448443875.9,286078800.4
1448443895.5,286078798.7
1448443915.1,286078800.8
1448443935.7,286078798.1
1448443955.3,286078798.4
1448443975.9,286078803.0
1448443995.4,286078799.5
1448444015.1,286078797.6
1448444035.7,286078800.3
1448444055.3,286078801.0
1448444075.9,286078798.6
1448444095.4,286078799.0
1448444115.1,286078801.3
1448444135.7,286078798.7
1448444155.3,286078800.0
1448444175.9,286078802.5
1448444195.5,286078799.0
1448444215.1,286078802.6
1448444235.7,286078795.2
1448444255.3,286078804.7
1448444275.9,286078799.4
1448444295.5,286078799.3
1448444315.1,286078798.7
1448444335.7,286078800.6
1448444355.3,286078799.0
1448444375.9,286078800.8
1448444395.5,286078799.1
1448444415.1,286078799.0
1448444435.7,286078800.2
1448444455.3,286078800.0
1448444475.8,286078802.1
1448444495.4,286078800.7
1448444515.1,286078798.7
1448444535.7,286078801.5
1448444555.3,286078796.8
1448444575.8,286078798.8
1448444595.4,286078800.7
1448444615.1,286078798.6
1448444635.7,286078798.5
1448444655.3,286078802.8
1448444675.8,286078801.5
1448444695.4,286078802.7
1448444715.0,286078799.7
1448444735.7,286078799.7
1448444755.2,286078798.9
1448444775.8,286078800.8
1448444795.4,286078799.6
1448444816.0,286078801.5
1448444835.6,286078798.9
1448444855.2,286078799.9
1448444875.8,286078799.4
1448444895.4,286078801.5
1448444915.9,286078799.1
1448444935.5,286078802.7
1448444955.1,286078797.5
1448444975.7,286078800.8
1448444995.3,286078799.4
1448445015.9,286078800.5
1448445035.5,286078798.4
1448445055.2,286078800.4
1448445075.8,286078800.2
1448445095.4,286078801.5
1448445115.1,286078798.0
1448445135.8,286078803.0
1448445155.4,286078798.8
1448445176.0,286078800.7
1448445195.8,286078798.6
1448445215.0,286078802.8
1448445235.7,286078799.6
1448445255.2,286078801.4
1448445275.8,286078796.9
1448445295.4,286078802.6
1448445315.1,286078798.9
1448445335.7,286078801.2
1448445355.2,286078799.6
1448445375.8,286078798.7
1448445395.4,286078803.1
1448445416.0,286078799.6
1448445435.6,286078799.4
1448445455.2,286078801.2
1448445475.8,286078797.0
1448445495.4,286078801.5
1448445516.0,286078799.5
1448445535.6,286078799.0
1448445555.2,286078799.3
1448445575.8,286078803.2
1448445595.4,286078804.5
