#timestamp,LO_Frequency 
1448424015.4,286078801.4
1448424036.0,286078798.4
1448424055.6,286078801.8
1448424075.2,286078800.0
1448424095.8,286078802.3
1448424115.4,286078798.9
1448424136.0,286078800.4
1448424155.6,286078798.7
1448424175.2,286078801.1
1448424195.8,286078798.8
1448424215.3,286078800.6
1448424235.9,286078799.2
1448424255.5,286078802.3
1448424275.1,286078798.6
1448424295.7,286078802.5
1448424315.3,286078799.1
1448424335.9,286078798.8
1448424355.5,286078801.3
1448424375.1,286078799.4
1448424395.7,286078801.1
1448424415.3,286078798.4
1448424435.9,286078800.7
1448424455.5,286078798.7
1448424475.1,286078800.6
1448424495.7,286078803.1
1448424515.3,286078799.5
1448424535.9,286078798.6
1448424555.5,286078798.4
1448424575.1,286078803.0
1448424595.7,286078799.3
1448424615.3,286078799.8
1448424635.9,286078797.2
1448424655.4,286078801.4
1448424675.1,286078797.0
1448424695.6,286078800.2
1448424715.2,286078800.9
1448424735.8,286078800.9
1448424755.4,286078799.5
1448424776.0,286078801.1
1448424795.6,286078799.2
1448424815.2,286078799.5
1448424835.8,286078799.7
1448424855.4,286078801.0
1448424875.9,286078800.3
1448424895.5,286078800.6
1448424915.1,286078799.6
1448424935.7,286078799.6
1448424955.3,286078798.8
1448424975.9,286078802.8
1448424995.5,286078798.7
1448425015.1,286078798.5
1448425035.7,286078800.8
1448425055.3,286078799.7
1448425075.9,286078799.4
1448425095.5,286078801.2
1448425115.1,286078799.1
1448425135.7,286078799.0
1448425155.3,286078800.7
1448425175.9,286078802.6
1448425195.5,286078796.9
1448425215.1,286078802.7
1448425235.7,286078798.7
1448425255.3,286078798.6
1448425276.0,286078802.7
1448425295.7,286078799.2
1448425315.3,286078799.4
1448425335.9,286078799.1
1448425355.6,286078801.1
1448425375.2,286078799.5
1448425395.9,286078798.5
1448425415.6,286078802.4
1448425435.2,286078799.9
1448425455.8,286078797.5
1448425475.4,286078799.0
1448425496.0,286078801.2
1448425515.6,286078799.1
1448425535.2,286078798.9
1448425555.8,286078800.1
1448425575.4,286078802.1
1448425595.2,286078800.2
1448425615.8,286078802.4
1448425635.4,286078799.3
1448425656.0,286078801.0
1448425675.6,286078799.4
1448425695.2,286078799.4
1448425715.8,286078799.3
1448425735.4,286078800.5
1448425755.9,286078802.3
1448425775.5,286078799.1
1448425795.1,286078798.4
1448425815.7,286078802.3
1448425835.3,286078797.2
1448425855.9,286078801.2
1448425875.5,286078799.4
1448425895.1,286078801.4
1448425915.7,286078798.1
1448425935.3,286078799.8
1448425955.9,286078797.3
1448425975.5,286078800.4
1448425995.1,286078800.4
1448426015.7,286078802.7
1448426035.3,286078798.7
1448426055.9,286078800.8
1448426075.5,286078801.0
1448426095.1,286078797.0
1448426115.7,286078801.4
1448426135.3,286078801.1
1448426155.9,286078797.3
1448426175.5,286078802.8
1448426195.1,286078799.7
1448426215.7,286078799.3
1448426235.3,286078800.9
1448426255.9,286078799.0
1448426275.5,286078799.1
1448426295.1,286078799.7
1448426315.7,286078799.3
1448426335.3,286078799.6
1448426355.9,286078798.5
1448426375.5,286078800.9
1448426395.1,286078799.3
1448426415.7,286078801.5
1448426435.3,286078799.5
1448426455.9,286078799.8
1448426475.5,286078801.4
1448426495.1,286078795.2
1448426515.7,286078800.4
1448426535.3,286078802.6
1448426555.9,286078798.8
1448426575.5,286078803.1
1448426595.1,286078798.9
1448426615.7,286078801.0
1448426635.3,286078799.5
1448426655.9,286078798.6
1448426675.4,286078800.4
1448426695.1,286078800.8
1448426715.7,286078803.1
1448426735.3,286078797.4
1448426755.8,286078803.0
1448426775.4,286078799.2
1448426795.1,286078800.6
1448426815.7,286078801.2
1448426835.3,286078801.0
1448426855.9,286078797.0
1448426875.4,286078799.2
1448426895.1,286078798.4
1448426915.7,286078801.2
1448426935.3,286078798.6
1448426955.9,286078798.4
1448426975.5,286078800.5
1448426995.1,286078800.3
1448427015.7,286078801.4
1448427035.3,286078797.2
1448427055.9,286078801.3
1448427075.5,286078799.9
1448427095.2,286078799.8
1448427115.8,286078801.1
1448427135.4,286078799.1
1448427155.1,286078797.0
1448427175.7,286078801.0
1448427195.3,286078799.9
1448427216.0,286078796.9
1448427235.6,286078800.1
1448427255.2,286078799.0
1448427275.8,286078799.0
1448427295.4,286078800.9
1448427315.1,286078799.4
1448427335.7,286078801.3
1448427355.7,286078799.7
1448427375.3,286078797.2
1448427395.9,286078800.3
1448427415.5,286078798.9
1448427435.1,286078802.8
1448427455.7,286078799.1
1448427475.3,286078802.8
1448427495.8,286078798.6
1448427515.4,286078800.9
1448427535.1,286078799.0
1448427555.7,286078799.0
1448427575.3,286078800.7
1448427595.8,286078801.4
