#timestamp,LO_Frequency 
1448438415.2,286078800.1
1448438435.7,286078801.2
1448438455.3,286078799.4
1448438475.9,286078799.4
1448438495.5,286078801.3
1448438515.1,286078797.1
1448438535.7,286078800.6
1448438555.3,286078799.4
1448438575.9,286078801.1
1448438595.4,286078802.5
1448438615.1,286078800.5
1448438635.7,286078800.8
1448438655.3,286078799.5
1448438675.8,286078799.2
1448438695.4,286078798.7
1448438715.0,286078800.1
1448438735.7,286078802.4
1448438755.2,286078801.3
1448438775.8,286078796.9
1448438795.4,286078801.2
1448438815.0,286078801.0
1448438835.6,286078802.9
1448438855.2,286078799.4
1448438875.8,286078798.8
1448438895.4,286078799.6
1448438916.0,286078798.6
1448438935.6,286078802.8
1448438955.2,286078797.2
1448438975.8,286078800.6
1448438995.4,286078800.8
1448439016.0,286078799.4
1448439035.6,286078800.2
1448439055.2,286078800.7
1448439075.8,286078799.1
1448439095.3,286078799.0
1448439115.9,286078801.2
1448439135.5,286078797.7
1448439155.1,286078798.5
1448439175.7,286078802.5
1448439195.3,286078798.6
1448439215.9,286078798.4
1448439235.5,286078803.0
1448439255.1,286078797.1
1448439275.7,286078800.7
1448439295.3,286078801.3
1448439315.9,286078799.8
1448439335.5,286078799.5
1448439355.1,286078799.0
1448439375.7,286078801.2
1448439395.3,286078799.5
1448439415.9,286078799.2
1448439435.5,286078799.3
1448439455.1,286078802.4
1448439475.7,286078801.3
1448439495.3,286078799.2
1448439515.9,286078798.7
1448439535.5,286078800.0
1448439555.1,286078800.5
1448439575.7,286078803.1
1448439595.3,286078801.0
1448439615.9,286078797.1
1448439635.5,286078800.8
1448439655.1,286078801.6
1448439675.7,286078802.4
1448439695.3,286078799.8
1448439715.9,286078798.0
1448439735.6,286078799.8
1448439755.2,286078798.3
1448439775.8,286078797.2
1448439795.7,286078801.2
1448439815.3,286078797.4
1448439835.9,286078802.7
1448439855.5,286078797.7
1448439875.1,286078802.4
1448439895.7,286078798.6
1448439915.3,286078800.5
1448439935.9,286078799.0
1448439955.5,286078800.7
1448439975.1,286078799.5
1448439995.7,286078799.2
1448440015.3,286078799.9
1448440035.9,286078797.2
1448440055.4,286078802.2
1448440076.0,286078801.0
1448440095.6,286078799.7
1448440115.2,286078798.5
1448440135.8,286078798.8
1448440155.4,286078800.5
1448440176.0,286078801.3
1448440195.6,286078798.6
1448440215.2,286078801.2
1448440235.8,286078800.6
1448440255.4,286078798.4
1448440276.0,286078802.9
1448440295.7,286078801.5
1448440315.2,286078799.2
1448440335.8,286078799.4
1448440355.4,286078800.7
1448440375.1,286078798.5
1448440395.7,286078802.5
1448440415.3,286078798.6
1448440435.8,286078802.2
1448440455.4,286078800.7
1448440475.1,286078798.9
1448440495.7,286078798.7
1448440515.2,286078799.2
1448440535.9,286078800.6
1448440555.5,286078800.9
1448440575.1,286078798.7
1448440595.7,286078800.9
1448440615.3,286078800.9
1448440635.9,286078798.9
1448440655.5,286078800.7
1448440675.1,286078801.4
1448440695.7,286078797.1
1448440715.3,286078800.6
1448440735.9,286078801.5
1448440755.5,286078799.6
1448440775.1,286078799.4
1448440795.7,286078801.3
1448440815.3,286078799.2
1448440835.9,286078798.4
1448440855.4,286078804.4
1448440875.0,286078798.7
1448440895.6,286078799.8
1448440915.2,286078801.5
1448440935.8,286078797.6
1448440955.4,286078799.0
1448440976.0,286078798.5
1448440995.6,286078800.6
1448441015.2,286078802.7
1448441035.8,286078798.9
1448441055.4,286078801.4
1448441076.0,286078801.5
1448441095.6,286078797.0
1448441115.2,286078800.7
1448441135.8,286078801.2
1448441155.3,286078798.8
1448441175.9,286078798.4
1448441195.5,286078802.4
1448441215.1,286078798.7
1448441235.7,286078798.7
1448441255.3,286078806.3
1448441275.9,286078800.3
1448441295.5,286078800.8
1448441315.1,286078796.9
1448441335.7,286078801.1
1448441355.3,286078798.8
1448441375.9,286078799.6
1448441395.5,286078799.9
1448441415.1,286078797.1
1448441435.7,286078800.8
1448441455.4,286078798.7
1448441476.0,286078800.8
1448441495.7,286078800.5
1448441515.3,286078800.9
1448441535.9,286078798.4
1448441555.6,286078801.2
1448441575.2,286078798.8
1448441595.3,286078800.6
1448441615.6,286078800.5
1448441635.2,286078798.9
1448441655.8,286078798.5
1448441675.4,286078800.7
1448441696.0,286078796.8
1448441715.6,286078803.0
1448441735.2,286078797.1
1448441755.8,286078801.1
1448441775.4,286078799.3
1448441796.0,286078798.4
1448441815.6,286078801.6
1448441835.2,286078800.2
1448441855.8,286078802.7
1448441875.4,286078799.1
1448441896.0,286078801.2
1448441915.6,286078798.4
1448441935.2,286078800.1
1448441955.8,286078802.2
1448441975.3,286078799.0
1448441995.9,286078800.2
