#timestamp,LO_Frequency 
1448456415.7,286078798.8
1448456435.3,286078802.5
1448456455.9,286078799.6
1448456475.5,286078798.8
1448456495.1,286078800.6
1448456515.7,286078801.3
1448456535.3,286078799.6
1448456555.9,286078798.7
1448456575.5,286078800.3
1448456595.1,286078800.6
1448456615.7,286078801.4
1448456635.3,286078797.3
1448456655.9,286078802.7
1448456675.5,286078799.5
1448456695.1,286078800.8
1448456715.7,286078798.5
1448456735.3,286078803.0
1448456755.9,286078799.4
1448456775.5,286078799.7
1448456795.1,286078798.7
1448456815.7,286078803.0
1448456835.3,286078799.4
1448456855.9,286078799.6
1448456875.5,286078797.2
1448456895.1,286078800.9
1448456915.7,286078799.0
1448456935.3,286078801.5
1448456955.9,286078799.4
1448456975.5,286078799.6
1448456995.1,286078799.5
1448457015.7,286078797.5
1448457035.3,286078800.1
1448457055.8,286078801.8
1448457075.4,286078800.5
1448457096.0,286078801.0
1448457115.6,286078798.8
1448457135.2,286078801.0
1448457155.8,286078798.8
1448457175.4,286078801.4
1448457195.9,286078798.7
1448457215.6,286078800.3
1448457235.1,286078798.7
1448457255.7,286078800.4
1448457275.3,286078801.2
1448457295.9,286078799.7
1448457315.5,286078798.8
1448457335.1,286078802.9
1448457355.7,286078799.7
1448457375.3,286078799.3
1448457395.9,286078799.8
1448457415.5,286078799.6
1448457435.1,286078800.9
1448457455.7,286078798.7
1448457475.3,286078798.4
1448457495.9,286078803.1
1448457515.5,286078798.5
1448457535.1,286078801.3
1448457555.7,286078800.9
1448457575.3,286078798.4
1448457595.8,286078800.9
1448457615.4,286078800.9
1448457635.0,286078797.2
1448457655.6,286078800.8
1448457675.3,286078799.6
1448457695.9,286078799.7
1448457715.5,286078801.3
1448457735.2,286078797.2
1448457755.7,286078800.7
1448457775.5,286078798.8
1448457795.1,286078801.4
1448457815.7,286078798.6
1448457835.3,286078800.1
1448457855.9,286078802.7
1448457875.5,286078798.7
1448457895.1,286078800.7
1448457915.7,286078798.7
1448457935.3,286078802.5
1448457955.9,286078798.9
1448457975.5,286078798.9
1448457995.1,286078801.1
1448458015.6,286078796.8
1448458035.2,286078800.4
1448458055.8,286078800.8
1448458075.4,286078796.9
1448458096.0,286078802.7
1448458115.6,286078797.0
1448458135.2,286078800.1
1448458155.8,286078802.6
1448458175.4,286078798.9
1448458196.0,286078800.4
1448458215.6,286078801.7
1448458235.2,286078801.7
1448458255.8,286078802.5
1448458275.4,286078801.0
1448458295.9,286078801.2
1448458315.5,286078798.6
1448458335.1,286078798.6
1448458355.7,286078801.4
1448458375.3,286078799.5
1448458395.9,286078796.9
1448458415.5,286078798.4
1448458435.1,286078801.0
1448458455.7,286078799.6
1448458475.3,286078801.4
1448458495.9,286078801.0
1448458515.5,286078799.8
1448458535.1,286078799.5
1448458555.7,286078801.4
1448458575.3,286078799.7
1448458595.9,286078797.5
1448458615.5,286078798.8
1448458635.1,286078800.5
1448458655.7,286078803.1
1448458675.3,286078801.5
1448458695.9,286078797.2
1448458715.5,286078801.0
1448458735.1,286078801.2
1448458755.7,286078798.9
1448458775.3,286078800.6
1448458795.9,286078798.8
1448458815.5,286078800.5
1448458835.1,286078801.5
1448458855.7,286078797.2
1448458875.2,286078801.0
1448458895.8,286078799.1
1448458915.4,286078798.8
1448458935.1,286078798.9
1448458955.7,286078803.1
1448458975.2,286078797.1
1448458995.8,286078800.9
1448459015.4,286078801.5
1448459035.0,286078796.9
1448459055.7,286078802.9
1448459075.2,286078801.2
1448459095.8,286078800.3
1448459115.4,286078799.3
1448459135.1,286078798.8
1448459155.7,286078801.1
1448459175.3,286078797.1
1448459195.8,286078800.7
1448459215.4,286078799.2
1448459235.1,286078799.3
1448459255.7,286078801.1
1448459275.3,286078799.6
1448459295.8,286078801.5
1448459315.4,286078799.0
1448459335.1,286078798.5
1448459355.7,286078802.5
1448459375.3,286078801.4
1448459395.8,286078797.0
1448459415.4,286078800.1
1448459435.0,286078802.8
1448459455.7,286078801.2
1448459475.3,286078798.4
1448459495.9,286078800.1
1448459515.6,286078800.9
1448459535.2,286078802.7
1448459555.6,286078799.3
1448459575.4,286078799.0
1448459595.1,286078798.6
1448459615.6,286078800.6
1448459635.2,286078798.6
1448459655.8,286078804.2
1448459675.4,286078800.9
1448459696.0,286078799.8
1448459715.6,286078798.9
1448459735.2,286078802.3
1448459755.8,286078799.1
1448459775.4,286078801.5
1448459795.1,286078801.4
1448459815.7,286078797.7
1448459835.2,286078799.4
1448459855.8,286078796.8
1448459875.4,286078804.7
1448459896.0,286078796.9
1448459915.6,286078801.5
1448459935.2,286078800.9
1448459955.8,286078799.2
1448459975.4,286078798.9
1448459996.0,286078799.0
