# file name; noise; peak f.; mag.; duration
20151125165022563_SVAKOV-R6_snap.fits;3.06929;10636.2;2.78257;0
20151125165122637_SVAKOV-R6_snap.fits;3.10381;10379.9;2.3575;0
20151125165222712_SVAKOV-R6_snap.fits;3.11705;10526.4;3.29339;0
20151125165322787_SVAKOV-R6_snap.fits;2.94338;10628.9;2.84712;0
20151125165422861_SVAKOV-R6_snap.fits;2.79308;10511.7;3.22791;0
20151125165522936_SVAKOV-R6_snap.fits;3.62429;10826.7;3.38446;0
20151125165623011_SVAKOV-R6_snap.fits;3.08695;10864.7;3.21231;0
20151125165723085_SVAKOV-R6_snap.fits;2.87737;10618.7;2.78266;0
20151125165823160_SVAKOV-R6_snap.fits;2.59248;10570.3;3.09172;0
20151125165923235_SVAKOV-R6_snap.fits;2.80092;10412.1;2.33966;0
