#timestamp,LO_Frequency 
1448467215.5,286078798.5
1448467235.1,286078801.9
1448467255.7,286078801.6
1448467275.3,286078802.3
1448467295.9,286078799.1
1448467315.5,286078799.4
1448467335.1,286078796.8
1448467355.7,286078801.3
1448467375.3,286078801.0
1448467395.9,286078801.1
1448467415.5,286078799.4
1448467435.1,286078797.3
1448467455.7,286078801.2
1448467475.3,286078799.7
1448467495.9,286078798.5
1448467515.5,286078800.5
1448467535.1,286078801.2
1448467555.7,286078798.8
1448467575.3,286078800.4
1448467595.9,286078800.2
1448467615.4,286078803.0
1448467635.1,286078799.7
1448467655.7,286078798.9
1448467675.3,286078799.3
1448467695.8,286078799.0
1448467715.4,286078799.6
1448467736.0,286078797.7
1448467755.6,286078798.9
1448467775.2,286078802.7
1448467795.8,286078800.7
1448467815.4,286078798.4
1448467836.0,286078803.0
1448467855.7,286078801.5
1448467875.2,286078796.1
1448467895.9,286078800.2
1448467915.4,286078801.6
1448467935.0,286078801.1
1448467955.6,286078798.6
1448467975.2,286078798.5
1448467995.8,286078800.5
1448468015.4,286078798.9
1448468036.0,286078800.8
1448468055.6,286078800.5
1448468075.2,286078801.3
1448468095.8,286078798.8
1448468115.4,286078800.3
1448468136.0,286078802.6
1448468155.6,286078799.2
1448468175.2,286078801.1
1448468195.8,286078799.0
1448468215.3,286078798.4
1448468235.9,286078803.1
1448468255.5,286078796.8
1448468275.1,286078804.5
1448468295.7,286078802.7
1448468315.3,286078799.0
1448468335.9,286078799.4
1448468355.5,286078798.9
1448468375.1,286078798.6
1448468395.7,286078800.8
1448468415.3,286078799.6
1448468435.9,286078799.5
1448468455.4,286078799.0
1448468475.1,286078798.5
1448468495.8,286078800.7
1448468515.4,286078798.8
1448468535.1,286078800.7
1448468555.7,286078800.7
1448468575.3,286078800.2
1448468595.8,286078801.1
1448468615.5,286078799.2
1448468635.1,286078798.6
1448468655.7,286078798.5
1448468675.3,286078800.2
1448468695.9,286078800.7
1448468715.4,286078800.7
1448468735.1,286078800.7
1448468755.7,286078800.1
1448468775.2,286078802.2
1448468795.8,286078800.4
1448468815.4,286078800.9
1448468836.0,286078796.8
1448468855.6,286078800.0
1448468875.2,286078802.8
1448468895.8,286078797.1
1448468915.4,286078800.2
1448468936.0,286078800.0
1448468955.7,286078800.9
1448468975.2,286078795.7
1448468995.8,286078803.1
1448469015.4,286078797.1
1448469036.0,286078802.8
1448469055.6,286078801.5
1448469075.2,286078799.0
1448469095.8,286078801.3
1448469115.4,286078799.8
1448469136.0,286078797.5
1448469155.6,286078799.5
1448469175.2,286078798.5
1448469195.8,286078801.3
1448469215.4,286078798.9
1448469236.0,286078798.9
1448469255.6,286078800.9
1448469275.2,286078799.6
1448469295.8,286078801.1
1448469315.4,286078798.4
1448469336.0,286078800.4
1448469355.6,286078803.1
1448469375.2,286078800.9
1448469395.7,286078799.1
1448469415.3,286078800.3
1448469435.9,286078800.4
1448469455.5,286078800.3
1448469475.1,286078801.5
1448469495.7,286078795.6
1448469515.3,286078800.4
1448469535.9,286078801.3
1448469555.4,286078799.2
1448469575.1,286078800.7
1448469595.7,286078800.4
1448469615.2,286078801.0
1448469635.8,286078798.7
1448469655.4,286078804.1
1448469675.0,286078799.9
1448469695.7,286078801.1
1448469715.2,286078798.5
1448469735.9,286078800.3
1448469755.4,286078799.0
1448469776.0,286078801.2
1448469795.6,286078802.7
1448469815.2,286078799.0
1448469835.8,286078798.8
1448469855.4,286078801.1
1448469876.0,286078797.1
1448469895.6,286078801.2
1448469915.2,286078801.4
1448469935.8,286078799.8
1448469955.4,286078796.8
1448469976.0,286078802.6
1448469995.6,286078799.7
1448470015.2,286078799.8
1448470035.8,286078799.2
1448470055.4,286078798.6
1448470076.0,286078803.1
1448470095.6,286078799.5
1448470115.2,286078799.3
1448470135.8,286078799.9
1448470155.4,286078796.8
1448470175.9,286078804.7
1448470195.5,286078797.2
1448470215.1,286078802.9
1448470235.8,286078799.3
1448470255.3,286078801.2
1448470275.9,286078796.9
1448470295.6,286078799.1
1448470315.2,286078800.1
1448470335.9,286078802.5
1448470355.5,286078796.9
1448470375.1,286078801.3
1448470395.7,286078799.3
1448470415.8,286078798.9
1448470435.4,286078800.1
1448470456.0,286078802.8
1448470475.6,286078801.3
1448470495.2,286078798.9
1448470515.8,286078801.3
1448470535.4,286078799.8
1448470556.0,286078798.2
1448470575.6,286078797.0
1448470595.2,286078800.2
1448470615.8,286078801.0
1448470635.3,286078799.3
1448470655.9,286078798.8
1448470675.5,286078800.8
1448470695.1,286078801.0
1448470715.7,286078801.3
1448470735.3,286078797.4
1448470755.9,286078798.8
1448470775.5,286078800.2
1448470795.1,286078801.4
