#timestamp,LO_Frequency 
1448460015.6,286078798.5
1448460035.2,286078802.6
1448460055.8,286078797.2
1448460075.4,286078800.4
1448460096.0,286078800.1
1448460115.6,286078801.3
1448460135.2,286078799.4
1448460155.8,286078797.3
1448460175.4,286078801.3
1448460195.9,286078799.4
1448460215.5,286078799.4
1448460235.1,286078799.7
1448460255.7,286078800.0
1448460275.3,286078801.9
1448460295.9,286078801.4
1448460315.5,286078797.6
1448460335.1,286078799.2
1448460355.8,286078801.3
1448460375.3,286078801.1
1448460395.9,286078797.2
1448460415.5,286078800.6
1448460435.1,286078798.8
1448460455.7,286078802.6
1448460475.3,286078798.5
1448460495.9,286078800.1
1448460515.5,286078802.3
1448460535.1,286078800.2
1448460555.7,286078799.5
1448460575.3,286078799.0
1448460595.9,286078801.2
1448460615.4,286078796.9
1448460635.1,286078800.2
1448460655.7,286078801.0
1448460675.3,286078799.3
1448460695.9,286078798.8
1448460715.4,286078799.2
1448460735.1,286078798.6
1448460755.7,286078802.6
1448460775.3,286078799.7
1448460795.9,286078799.1
1448460815.4,286078798.5
1448460835.1,286078799.7
1448460855.7,286078799.9
1448460875.3,286078797.1
1448460895.9,286078800.6
1448460915.5,286078800.9
1448460935.1,286078799.6
1448460955.7,286078799.6
1448460975.3,286078799.3
1448460995.9,286078798.8
1448461015.5,286078800.9
1448461035.1,286078801.3
1448461055.7,286078799.8
1448461075.3,286078799.3
1448461095.9,286078797.1
1448461115.5,286078800.4
1448461135.1,286078802.7
1448461155.7,286078799.8
1448461175.3,286078798.3
1448461195.9,286078797.2
1448461215.5,286078800.2
1448461235.1,286078801.1
1448461255.8,286078798.9
1448461275.4,286078800.6
1448461295.1,286078801.5
1448461315.1,286078798.3
1448461335.8,286078796.8
1448461355.4,286078800.2
1448461375.9,286078800.0
1448461395.6,286078800.8
1448461415.2,286078798.6
1448461435.7,286078802.4
1448461455.3,286078798.4
1448461475.9,286078801.3
1448461495.5,286078797.9
1448461515.1,286078798.9
1448461535.7,286078802.9
1448461555.3,286078800.4
1448461575.9,286078801.2
1448461595.5,286078801.2
1448461615.1,286078799.3
1448461635.7,286078797.2
1448461655.3,286078798.8
1448461675.9,286078800.4
1448461695.5,286078800.2
1448461715.1,286078802.0
1448461735.7,286078800.6
1448461755.2,286078799.9
1448461775.8,286078797.1
1448461795.4,286078801.4
1448461816.0,286078800.6
1448461835.6,286078799.7
1448461855.2,286078798.9
1448461875.8,286078800.1
1448461895.4,286078801.4
1448461916.0,286078797.1
1448461935.6,286078801.3
1448461955.2,286078798.4
1448461975.8,286078802.2
1448461995.3,286078800.3
1448462015.9,286078801.2
1448462035.5,286078797.4
1448462055.1,286078801.2
1448462075.7,286078798.9
1448462095.3,286078801.0
1448462115.9,286078799.4
1448462135.5,286078800.3
1448462155.1,286078799.8
1448462175.7,286078798.9
1448462195.3,286078802.2
1448462215.9,286078801.2
1448462235.5,286078798.5
1448462255.1,286078801.5
1448462275.7,286078800.2
1448462295.3,286078799.2
1448462315.9,286078799.1
1448462335.5,286078798.8
1448462355.1,286078800.3
1448462375.7,286078800.7
1448462395.3,286078801.1
1448462415.9,286078797.4
1448462435.5,286078802.6
1448462455.1,286078796.8
1448462475.7,286078803.0
1448462495.3,286078797.0
1448462515.8,286078802.9
1448462535.4,286078801.5
1448462556.0,286078799.2
1448462575.6,286078797.3
1448462595.2,286078800.9
1448462615.8,286078799.6
1448462635.4,286078801.4
1448462656.0,286078797.2
1448462675.6,286078800.5
1448462695.2,286078802.4
1448462715.8,286078800.1
1448462735.4,286078800.7
1448462756.0,286078801.1
1448462775.6,286078799.3
1448462795.2,286078801.7
1448462815.8,286078801.0
1448462835.4,286078797.8
1448462856.0,286078799.9
1448462875.6,286078801.4
1448462895.2,286078797.3
1448462915.8,286078800.9
1448462935.4,286078801.5
1448462955.0,286078795.3
1448462975.7,286078801.1
1448462995.3,286078801.5
1448463015.9,286078797.2
1448463035.4,286078797.1
1448463055.1,286078804.6
1448463075.8,286078799.7
1448463095.4,286078801.2
1448463115.1,286078801.4
1448463135.8,286078796.8
1448463155.1,286078801.9
1448463175.7,286078801.0
1448463195.3,286078802.5
1448463215.9,286078801.0
1448463235.5,286078801.0
1448463255.1,286078797.0
1448463275.7,286078801.1
1448463295.3,286078798.0
1448463315.9,286078799.8
1448463335.5,286078797.7
1448463355.1,286078800.8
1448463375.7,286078797.9
1448463395.2,286078797.6
1448463415.8,286078798.8
1448463435.4,286078802.8
1448463456.0,286078800.2
1448463475.6,286078801.5
1448463495.2,286078798.0
1448463515.8,286078799.3
1448463535.4,286078797.2
1448463555.0,286078802.4
1448463575.7,286078800.5
1448463595.2,286078801.5
