# file name; noise; peak f.; mag.; duration
20151125175027043_SVAKOV-R6_snap.fits;2.86981;10719.7;2.72817;0
20151125175127117_SVAKOV-R6_snap.fits;3.26302;10475.1;4.06806;0
20151125175227192_SVAKOV-R6_snap.fits;3.02003;10822.3;3.10191;0
20151125175327267_SVAKOV-R6_snap.fits;3.4674;10793;3.45787;0
20151125175427341_SVAKOV-R6_snap.fits;2.7743;10492.7;2.93908;0
20151125175527416_SVAKOV-R6_snap.fits;3.03556;10845.7;2.69484;0
20151125175627491_SVAKOV-R6_snap.fits;3.10188;10507.3;2.83405;0
20151125175727565_SVAKOV-R6_snap.fits;3.06661;10822.3;2.67146;0
20151125175827640_SVAKOV-R6_snap.fits;3.76526;10630.4;3.80425;0
20151125175927715_SVAKOV-R6_snap.fits;2.84924;10712.4;3.39511;0
