# file name; noise; peak f.; mag.; duration
20200425035405816_SVAKOV-R12_met.fits;1.53815;26502;4.2922;0.170667
20200425035459235_SVAKOV-R12_met.fits;1.3637;26475.6;4.4769;1.19467
20200425035514765_SVAKOV-R12_met.fits;1.59786;26503.4;5.98913;0.170667
20200425035612109_SVAKOV-R12_met.fits;1.67457;26477.1;7.95944;0.341333
20200425035628835_SVAKOV-R12_met.fits;1.76091;26506.3;6.73762;0.341333
20200425035817208_SVAKOV-R12_met.fits;1.53463;26504.9;3.31689;11.0933
20200425035831544_SVAKOV-R12_met.fits;1.77667;26496.1;4.85832;0.853333
20200425035928376_SVAKOV-R12_met.fits;1.74789;26499;6.86413;0.512
20200425040015480_SVAKOV-R12_met.fits;2.19851;26531.2;18.0882;0.341333
20200425040021283_SVAKOV-R12_met.fits;1.82897;26513.7;28.5176;0.512
20200425040122381_SVAKOV-R12_met.fits;1.50071;26509.3;6.48513;0.170667
20200425040053368_SVAKOV-R12_snap.fits;1.68782;26450.7;1.69285;0
20200425040228941_SVAKOV-R12_met.fits;1.64627;26480;3.95457;0.170667
20200425040153443_SVAKOV-R12_snap.fits;1.6968;26494.6;1.16079;0
20200425040253517_SVAKOV-R12_snap.fits;1.64556;26466.8;1.29106;0
20200425040443939_SVAKOV-R12_met.fits;1.50266;26503.4;7.63821;0.341333
20200425040449741_SVAKOV-R12_met.fits;1.26698;26500.5;4.18751;0.170667
20200425040353592_SVAKOV-R12_snap.fits;2.08585;26499;1.3422;0
20200425040453667_SVAKOV-R12_snap.fits;1.60541;26521;1.45678;0
20200425040550840_SVAKOV-R12_met.fits;1.55348;26484.4;16.9236;0.512
20200425040553741_SVAKOV-R12_snap.fits;1.63071;26528.3;1.59298;0
20200425040653816_SVAKOV-R12_snap.fits;1.63052;26515.1;1.54577;0
20200425040753891_SVAKOV-R12_snap.fits;1.67491;26472.7;1.09165;0
20200425040902840_SVAKOV-R12_met.fits;1.88572;26475.6;3.87004;0.170667
20200425040949603_SVAKOV-R12_met.fits;1.66607;26513.7;19.2091;0.341333
20200425040853965_SVAKOV-R12_snap.fits;2.15152;26537.1;1.55423;0
20200425041006157_SVAKOV-R12_met.fits;1.804;26507.8;7.18506;0.170667
20200425040954040_SVAKOV-R12_snap.fits;1.95251;26526.9;2.0427;0
20200425041125005_SVAKOV-R12_met.fits;1.63514;26490.2;19.0611;0.341333
20200425041054115_SVAKOV-R12_snap.fits;1.42022;26481.4;1.34063;0
20200425041154189_SVAKOV-R12_snap.fits;1.60252;26521;1.52751;0
20200425041327885_SVAKOV-R12_met.fits;1.94863;26510.7;9.77623;0.170667
20200425041254264_SVAKOV-R12_snap.fits;1.72459;26469.7;1.16032;0
20200425041356216_SVAKOV-R12_met.fits;1.44587;26521;2.99198;0.170667
20200425041435469_SVAKOV-R12_met.fits;1.54283;26494.6;3.35331;0.341333
20200425041438541_SVAKOV-R12_met.fits;1.49414;26453.6;3.7626;0.170667
20200425041354339_SVAKOV-R12_snap.fits;1.70139;26449.2;1.42317;0
20200425041512163_SVAKOV-R12_met.fits;2.20214;26506.3;9.10117;0.341333
20200425041541688_SVAKOV-R12_met.fits;2.00227;26499;4.04806;0.170667
20200425041454413_SVAKOV-R12_snap.fits;1.8487;26500.5;1.4024;0
20200425041551587_SVAKOV-R12_met.fits;1.98187;26481.4;8.73324;0.341333
20200425041620941_SVAKOV-R12_met.fits;1.57736;26496.1;7.29228;0.170667
20200425041554488_SVAKOV-R12_snap.fits;2.12745;26496.1;1.82714;0
20200425041654563_SVAKOV-R12_snap.fits;1.87226;26491.7;1.58181;0
20200425041754637_SVAKOV-R12_snap.fits;1.59805;26506.3;1.51702;0
20200425041854712_SVAKOV-R12_snap.fits;1.67205;26488.8;1.8831;0
20200425041952909_SVAKOV-R12_met.fits;1.73125;26478.5;5.89187;0.170667
20200425042049229_SVAKOV-R12_met.fits;1.78389;26497.6;5.37696;0.170667
20200425041954787_SVAKOV-R12_snap.fits;1.76498;26484.4;1.38339;0
20200425042125923_SVAKOV-R12_met.fits;1.85036;26515.1;4.50129;0.170667
20200425042054861_SVAKOV-R12_snap.fits;2.02238;26535.6;2.1318;0
20200425042205517_SVAKOV-R12_met.fits;1.61903;26518.1;3.81302;0.170667
20200425042154936_SVAKOV-R12_snap.fits;1.74559;26468.3;1.77369;0
20200425042305251_SVAKOV-R12_met.fits;1.56946;26491.7;4.2163;0.170667
20200425042346552_SVAKOV-R12_met.fits;1.83328;26472.7;4.99081;0.170667
20200425042255011_SVAKOV-R12_snap.fits;1.45594;26491.7;1.82019;0
20200425042405155_SVAKOV-R12_met.fits;1.96699;26502;4.16716;0.170667
20200425042355085_SVAKOV-R12_snap.fits;1.67788;26485.8;1.91772;0
20200425042523661_SVAKOV-R12_met.fits;1.53621;26513.7;5.52366;0.170667
20200425042455160_SVAKOV-R12_snap.fits;1.48408;26532.7;1.20305;0
20200425042644899_SVAKOV-R12_met.fits;1.63293;26510.7;5.30839;0.170667
20200425042555235_SVAKOV-R12_snap.fits;1.67569;26455.1;1.53449;0
20200425042657528_SVAKOV-R12_met.fits;1.65722;26500.5;10.5474;0.341333
20200425042712035_SVAKOV-R12_met.fits;2.04332;26499;5.15425;0.170667
20200425042717496_SVAKOV-R12_met.fits;1.74014;26493.2;9.19003;0.341333
20200425042655309_SVAKOV-R12_snap.fits;1.75119;26518.1;1.68386;0
20200425042755384_SVAKOV-R12_snap.fits;1.91293;26543;2.08339;0
20200425042855459_SVAKOV-R12_snap.fits;1.56144;26541.5;1.25912;0
20200425042955533_SVAKOV-R12_snap.fits;1.62714;26503.4;1.22967;0
20200425043055608_SVAKOV-R12_snap.fits;2.00743;26478.5;1.20755;0
20200425043203704_SVAKOV-R12_met.fits;1.59436;26504.9;5.61125;0.341333
20200425043215651_SVAKOV-R12_met.fits;1.93561;26500.5;6.45578;0.341333
20200425043244323_SVAKOV-R12_met.fits;1.70598;26490.2;3.46818;0.170667
20200425043155683_SVAKOV-R12_snap.fits;1.37714;26453.6;1.40075;0
20200425043322723_SVAKOV-R12_met.fits;1.35494;26515.1;2.74324;0.170667
20200425043328355_SVAKOV-R12_met.fits;1.7305;26510.7;8.738;0.853333
20200425043255757_SVAKOV-R12_snap.fits;1.60383;26452.1;1.7011;0
20200425043401805_SVAKOV-R12_met.fits;1.90688;26509.3;5.38177;0.170667
20200425043355832_SVAKOV-R12_snap.fits;1.67201;26534.2;1.37133;0
20200425043506147_SVAKOV-R12_met.fits;1.56902;26478.5;3.47116;0.341333
20200425043518435_SVAKOV-R12_met.fits;1.34884;26506.3;3.63812;0.170667
20200425043547619_SVAKOV-R12_met.fits;1.23425;26488.8;4.92827;0.170667
20200425043455907_SVAKOV-R12_snap.fits;1.879;26484.4;1.84961;0
20200425043559565_SVAKOV-R12_met.fits;1.56944;26496.1;4.07012;0.170667
20200425043611512_SVAKOV-R12_met.fits;1.78572;26488.8;5.41596;0.341333
20200425043614413_SVAKOV-R12_met.fits;2.00493;26494.6;11.8852;0.341333
20200425043555981_SVAKOV-R12_snap.fits;1.58704;26507.8;1.45721;0
20200425043731896_SVAKOV-R12_met.fits;1.60643;26478.5;3.26113;0.170667
20200425043656056_SVAKOV-R12_snap.fits;1.45546;26510.7;1.51531;0
20200425043806541_SVAKOV-R12_met.fits;1.96255;26510.7;5.02054;0.341333
20200425043808760_SVAKOV-R12_met.fits;1.52392;26484.4;5.59779;0.170667
20200425043839480_SVAKOV-R12_met.fits;1.64862;26509.3;3.51613;0.512
20200425043756131_SVAKOV-R12_snap.fits;1.37269;26532.7;1.12288;0
20200425043918733_SVAKOV-R12_met.fits;1.3286;26513.7;3.93737;0.341333
20200425043924365_SVAKOV-R12_met.fits;1.51196;26500.5;3.31451;0.170667
20200425043950136_SVAKOV-R12_met.fits;1.595;26499;4.26824;0.170667
20200425043856205_SVAKOV-R12_snap.fits;1.82324;26478.5;1.71241;0
20200425044001912_SVAKOV-R12_met.fits;1.6039;26484.4;4.04015;0.170667
20200425044023757_SVAKOV-R12_met.fits;1.54218;26494.6;4.66662;0.682667
20200425044042872_SVAKOV-R12_met.fits;1.48801;26472.7;3.9631;1.87733
20200425043956280_SVAKOV-R12_snap.fits;1.60278;26497.6;9.71226;0
20200425044054819_SVAKOV-R12_met.fits;1.59533;26497.6;9.71226;0.341333
20200425044130659_SVAKOV-R12_met.fits;1.706;26515.1;9.20992;0.341333
20200425044056355_SVAKOV-R12_snap.fits;1.62047;26453.6;1.1352;0
20200425044238072_SVAKOV-R12_met.fits;1.41094;26504.9;3.03768;6.144
20200425044156429_SVAKOV-R12_snap.fits;1.7071;26500.5;2.18978;0
20200425044253091_SVAKOV-R12_met.fits;1.4702;26504.9;5.25685;0.341333
20200425044258893_SVAKOV-R12_met.fits;1.60008;26490.2;5.39788;1.19467
20200425044332173_SVAKOV-R12_met.fits;1.49735;26504.9;8.02297;1.70667
20200425044256504_SVAKOV-R12_snap.fits;1.47707;26478.5;1.24949;0
20200425044429859_SVAKOV-R12_met.fits;1.43094;26502;3.33561;0.170667
20200425044435149_SVAKOV-R12_met.fits;1.42577;26500.5;3.67103;0.341333
20200425044356579_SVAKOV-R12_snap.fits;2.13501;26491.7;1.5361;0
20200425044456653_SVAKOV-R12_snap.fits;1.70312;26545.9;1.41237;0
20200425044604408_SVAKOV-R12_met.fits;1.71805;26499;3.54949;0.170667
20200425044556728_SVAKOV-R12_snap.fits;1.72911;26478.5;1.93248;0
20200425044723085_SVAKOV-R12_met.fits;1.74639;26474.1;4.50194;0.170667
20200425044738104_SVAKOV-R12_met.fits;1.67834;26497.6;4.26075;0.170667
20200425044656803_SVAKOV-R12_snap.fits;1.68063;26481.4;1.32932;0
20200425044756877_SVAKOV-R12_snap.fits;1.48664;26463.9;1.42101;0
20200425044936717_SVAKOV-R12_met.fits;1.74822;26496.1;5.66766;0.341333
20200425044856952_SVAKOV-R12_snap.fits;1.61141;26521;1.16866;0
20200425045010509_SVAKOV-R12_met.fits;1.35529;26496.1;3.48392;0.170667
20200425045022968_SVAKOV-R12_met.fits;1.29589;26496.1;3.40424;0.170667
20200425045039011_SVAKOV-R12_met.fits;1.37919;26513.7;6.75927;0.341333
20200425044957027_SVAKOV-R12_snap.fits;1.29279;26537.1;1.27234;0
20200425045102221_SVAKOV-R12_met.fits;1.69652;26503.4;11.0414;0.341333
20200425045138573_SVAKOV-R12_met.fits;1.62326;26499;3.36039;1.024
20200425045057101_SVAKOV-R12_snap.fits;1.72183;26487.3;1.98004;0
20200425045157176_SVAKOV-R12_met.fits;1.66565;26507.8;5.96561;0.341333
20200425045207075_SVAKOV-R12_met.fits;1.92885;26494.6;7.515;0.341333
20200425045157176_SVAKOV-R12_snap.fits;1.76007;26478.5;1.26282;0
20200425045309539_SVAKOV-R12_met.fits;1.34645;26499;2.749;0.170667
20200425045257251_SVAKOV-R12_snap.fits;1.54796;26499;1.4704;0
20200425045357325_SVAKOV-R12_snap.fits;1.36746;26502;1.334;0
20200425045457400_SVAKOV-R12_snap.fits;1.61809;26535.6;1.27833;0
20200425045557475_SVAKOV-R12_snap.fits;1.70678;26545.9;1.23776;0
20200425045657549_SVAKOV-R12_snap.fits;1.85546;26515.1;1.39973;0
20200425045757624_SVAKOV-R12_snap.fits;1.9939;26452.1;1.85234;0
20200425045857699_SVAKOV-R12_snap.fits;1.44113;26541.5;1.59007;0
20200425045957773_SVAKOV-R12_snap.fits;1.78594;26487.3;1.61199;0
