# file name; noise; peak f.; mag.; duration
20200425215420920_SVAKOV-R12_met.fits;1.47188;26503.4;8.43243;0.512
20200425215503757_SVAKOV-R12_met.fits;1.23422;26490.2;11.0021;0.341333
20200425215655203_SVAKOV-R12_met.fits;1.42364;26477.1;8.66688;0.170667
20200425215709368_SVAKOV-R12_met.fits;1.51678;26507.8;4.17019;0.512
20200425215823949_SVAKOV-R12_met.fits;1.33749;26500.5;2.71467;0.341333
20200425215851597_SVAKOV-R12_met.fits;1.54549;26506.3;6.85875;0.512
20200425220057208_SVAKOV-R12_met.fits;1.24378;26502;2.60417;0.170667
20200425220013859_SVAKOV-R12_snap.fits;1.44234;26474.1;2.03074;0
20200425220139875_SVAKOV-R12_met.fits;1.29527;26504.9;2.62991;0.170667
20200425220113933_SVAKOV-R12_snap.fits;1.41894;26494.6;0.905726;0
20200425220243875_SVAKOV-R12_met.fits;1.43794;26500.5;13.7547;0.512
20200425220214008_SVAKOV-R12_snap.fits;1.41147;26482.9;1.40808;0
20200425220317325_SVAKOV-R12_met.fits;1.44531;26493.2;2.90573;0.512
20200425220326371_SVAKOV-R12_met.fits;1.50007;26453.6;3.10143;0.170667
20200425220314083_SVAKOV-R12_snap.fits;1.21688;26465.3;1.14523;0
20200425220414157_SVAKOV-R12_snap.fits;1.31994;26540;1.1292;0
20200425220514232_SVAKOV-R12_snap.fits;1.25878;26503.4;1.47805;0
20200425220708579_SVAKOV-R12_met.fits;1.37711;26503.4;4.71717;0.341333
20200425220614307_SVAKOV-R12_snap.fits;1.2879;26510.7;1.4323;0
20200425220756024_SVAKOV-R12_met.fits;1.37062;26502;4.35804;0.341333
20200425220714381_SVAKOV-R12_snap.fits;1.5035;26522.5;1.16762;0
20200425220852856_SVAKOV-R12_met.fits;1.34364;26504.9;5.59064;0.341333
20200425220904803_SVAKOV-R12_met.fits;1.29858;26475.6;2.66471;0.170667
20200425220814456_SVAKOV-R12_snap.fits;1.43695;26541.5;1.25961;0
20200425220914531_SVAKOV-R12_snap.fits;1.32631;26516.6;1.15952;0
20200425221050104_SVAKOV-R12_met.fits;1.30193;26485.8;6.20818;0.341333
20200425221014605_SVAKOV-R12_snap.fits;1.42807;26458;1.21162;0
20200425221144547_SVAKOV-R12_met.fits;1.41916;26488.8;3.43207;0.341333
20200425221151544_SVAKOV-R12_met.fits;1.21355;26509.3;3.07933;0.341333
20200425221114680_SVAKOV-R12_snap.fits;1.26438;26504.9;1.00189;0
20200425221211512_SVAKOV-R12_met.fits;1.14591;26499;2.34398;0.170667
20200425221257421_SVAKOV-R12_met.fits;1.37915;26487.3;2.97867;0.170667
20200425221214755_SVAKOV-R12_snap.fits;1.25745;26529.8;0.820959;0
20200425221334115_SVAKOV-R12_met.fits;1.06853;26480;3.85983;0.170667
20200425221314829_SVAKOV-R12_snap.fits;2.30359;26506.3;1.55975;0
20200425221447331_SVAKOV-R12_met.fits;1.35345;26468.3;12.488;0.682667
20200425221414904_SVAKOV-R12_snap.fits;1.44776;26488.8;1.19762;0
20200425221514979_SVAKOV-R12_snap.fits;1.42695;26466.8;1.03892;0
20200425221615053_SVAKOV-R12_snap.fits;1.6411;26525.4;1.5024;0
20200425221718883_SVAKOV-R12_met.fits;1.78808;26502;6.3413;0.341333
20200425221804451_SVAKOV-R12_met.fits;1.45143;26499;2.93442;0.170667
20200425221715128_SVAKOV-R12_snap.fits;1.41099;26531.2;1.20419;0
20200425221827320_SVAKOV-R12_met.fits;1.47028;26525.4;5.38522;0.341333
20200425221904525_SVAKOV-R12_met.fits;1.48978;26497.6;3.7288;0.170667
20200425221815203_SVAKOV-R12_snap.fits;1.39133;26534.2;0.922834;0
20200425221959651_SVAKOV-R12_met.fits;1.3822;26504.9;4.80007;0.170667
20200425221915277_SVAKOV-R12_snap.fits;1.24337;26484.4;1.26236;0
20200425222025592_SVAKOV-R12_met.fits;1.29221;26500.5;3.87365;0.170667
20200425222015352_SVAKOV-R12_snap.fits;1.30331;26525.4;1.21938;0
20200425222118328_SVAKOV-R12_met.fits;1.33916;26502;2.91489;0.170667
20200425222115427_SVAKOV-R12_snap.fits;1.33449;26518.1;1.48645;0
20200425222215501_SVAKOV-R12_snap.fits;1.26278;26484.4;1.05521;0
20200425222315576_SVAKOV-R12_snap.fits;1.26014;26450.7;1.12733;0
20200425222415651_SVAKOV-R12_snap.fits;1.4289;26535.6;1.1384;0
20200425222550712_SVAKOV-R12_met.fits;1.29634;26497.6;24.7258;0.341333
20200425222515725_SVAKOV-R12_snap.fits;1.19324;26526.9;1.03028;0
20200425222620408_SVAKOV-R12_met.fits;1.56465;26478.5;3.37377;0.170667
20200425222625016_SVAKOV-R12_met.fits;1.37855;26502;20.6991;0.341333
20200425222704269_SVAKOV-R12_met.fits;1.20884;26496.1;11.88;0.341333
20200425222615800_SVAKOV-R12_snap.fits;1.44701;26543;1.47827;0
20200425222715875_SVAKOV-R12_snap.fits;1.26362;26460.9;1.36233;0
20200425222814584_SVAKOV-R12_met.fits;1.14438;26502;4.50954;0.341333
20200425222815949_SVAKOV-R12_snap.fits;1.14764;26516.6;1.38799;0
20200425222916024_SVAKOV-R12_snap.fits;1.40484;26526.9;1.27297;0
20200425223016099_SVAKOV-R12_snap.fits;1.46666;26526.9;0.962434;0
20200425223132216_SVAKOV-R12_met.fits;1.40013;26466.8;3.7085;0.170667
20200425223116173_SVAKOV-R12_snap.fits;1.23741;26482.9;1.29153;0
20200425223215565_SVAKOV-R12_met.fits;1.19916;26506.3;3.96815;0.341333
20200425223216248_SVAKOV-R12_snap.fits;1.26353;26529.8;1.014;0
20200425223330829_SVAKOV-R12_met.fits;1.2949;26487.3;3.22937;0.170667
20200425223410253_SVAKOV-R12_met.fits;1.51935;26499;4.09721;0.341333
20200425223316323_SVAKOV-R12_snap.fits;1.22668;26522.5;1.65185;0
20200425223416397_SVAKOV-R12_snap.fits;1.19715;26493.2;1.08066;0
20200425223515448_SVAKOV-R12_met.fits;1.46315;26504.9;3.82954;0.170667
20200425223552653_SVAKOV-R12_met.fits;1.10614;26502;8.6284;0.512
20200425223610573_SVAKOV-R12_met.fits;1.36131;26500.5;4.8485;0.341333
20200425223516472_SVAKOV-R12_snap.fits;1.25536;26510.7;1.14533;0
20200425223616547_SVAKOV-R12_snap.fits;1.22109;26494.6;1.14365;0
20200425223726179_SVAKOV-R12_met.fits;1.17588;26500.5;2.81729;0.170667
20200425223716621_SVAKOV-R12_snap.fits;1.1715;26510.7;0.942467;0
20200425223854243_SVAKOV-R12_met.fits;1.40777;26493.2;6.89792;0.512
20200425223816696_SVAKOV-R12_snap.fits;1.38039;26522.5;1.26093;0
20200425223949880_SVAKOV-R12_met.fits;1.54599;26503.4;5.95031;0.170667
20200425223916771_SVAKOV-R12_snap.fits;1.10228;26544.4;1.30373;0
20200425224016845_SVAKOV-R12_snap.fits;1.19103;26534.2;1.14703;0
20200425224135693_SVAKOV-R12_met.fits;1.53364;26504.9;7.36265;2.048
20200425224212216_SVAKOV-R12_met.fits;1.24167;26474.1;3.91119;0.170667
20200425224116920_SVAKOV-R12_snap.fits;1.45429;26480;1.4626;0
20200425224216995_SVAKOV-R12_snap.fits;1.26378;26532.7;1.26438;0
20200425224320483_SVAKOV-R12_met.fits;1.46623;26518.1;7.44579;0.341333
20200425224356835_SVAKOV-R12_met.fits;1.25584;26493.2;3.79318;0.170667
20200425224317069_SVAKOV-R12_snap.fits;1.4233;26504.9;0.906781;0
20200425224447693_SVAKOV-R12_met.fits;1.25119;26471.2;3.3561;0.170667
20200425224501347_SVAKOV-R12_met.fits;1.16798;26500.5;2.48544;0.853333
20200425224417144_SVAKOV-R12_snap.fits;1.02235;26463.9;1.0036;0
20200425224513635_SVAKOV-R12_met.fits;1.10632;26494.6;2.73234;0.341333
20200425224517219_SVAKOV-R12_snap.fits;1.49859;26456.5;1.42445;0
20200425224617293_SVAKOV-R12_snap.fits;1.30206;26450.7;0.959753;0
20200425224749624_SVAKOV-R12_met.fits;1.23917;26512.2;5.85382;0.341333
20200425224717368_SVAKOV-R12_snap.fits;1.21551;26481.4;1.09354;0
20200425224826488_SVAKOV-R12_met.fits;1.38116;26496.1;7.79453;0.682667
20200425224837923_SVAKOV-R12_met.fits;1.28404;26503.4;2.69742;0.170667
20200425224910179_SVAKOV-R12_met.fits;1.27434;26496.1;2.94779;0.170667
20200425224817443_SVAKOV-R12_snap.fits;1.30801;26545.9;1.12081;0
20200425224936973_SVAKOV-R12_met.fits;1.36471;26506.3;13.1168;0.341333
20200425224917517_SVAKOV-R12_snap.fits;1.35889;26544.4;1.23884;0
20200425225104184_SVAKOV-R12_met.fits;1.57346;26484.4;4.77319;0.341333
20200425225017592_SVAKOV-R12_snap.fits;1.50241;26496.1;1.4703;0
20200425225124835_SVAKOV-R12_met.fits;1.25216;26547.4;3.66153;0.170667
20200425225203747_SVAKOV-R12_met.fits;1.37858;26521;2.89457;0.170667
20200425225117667_SVAKOV-R12_snap.fits;1.47375;26471.2;1.35283;0
20200425225253923_SVAKOV-R12_met.fits;1.2093;26509.3;3.90787;0.170667
20200425225217741_SVAKOV-R12_snap.fits;1.24612;26452.1;0.911473;0
20200425225317816_SVAKOV-R12_snap.fits;1.41153;26521;1.16542;0
20200425225417891_SVAKOV-R12_snap.fits;1.26499;26541.5;1.29779;0
20200425225517965_SVAKOV-R12_snap.fits;1.35314;26490.2;1.13984;0
20200425225618040_SVAKOV-R12_snap.fits;1.32494;26513.7;1.61181;0
20200425225718115_SVAKOV-R12_snap.fits;1.36742;26449.2;1.12851;0
20200425225818189_SVAKOV-R12_snap.fits;1.263;26497.6;1.27753;0
20200425225918264_SVAKOV-R12_snap.fits;1.17438;26490.2;1.16843;0
