# file name; noise; peak f.; mag.; duration
20200425065337272_SVAKOV-R12_met.fits;4.16002;26459.5;15.3191;19.7973
20200425065359971_SVAKOV-R12_met.fits;3.43494;26513.7;10.8641;1.024
20200425065415672_SVAKOV-R12_met.fits;3.88902;26509.3;9.88056;0.170667
20200425065532813_SVAKOV-R12_met.fits;3.62926;26503.4;12.8289;0.512
20200425065620941_SVAKOV-R12_met.fits;3.02456;26518.1;6.12422;0.170667
20200425065802829_SVAKOV-R12_met.fits;4.07248;26493.2;12.0234;4.096
20200425065915533_SVAKOV-R12_met.fits;3.66871;26493.2;17.5755;0.341333
20200425070058616_SVAKOV-R12_met.fits;3.37837;26504.9;12.3342;0.341333
20200425070006733_SVAKOV-R12_snap.fits;2.72419;26459.5;3.11513;0
20200425070113464_SVAKOV-R12_met.fits;3.78783;26494.6;8.02661;0.170667
20200425070153912_SVAKOV-R12_met.fits;3.85489;26475.6;18.0241;0.170667
20200425070106808_SVAKOV-R12_snap.fits;3.89059;26478.5;3.16511;0
20200425070206883_SVAKOV-R12_snap.fits;3.0872;26531.2;3.22283;0
20200425070401912_SVAKOV-R12_met.fits;4.02309;26538.6;9.17597;0.170667
20200425070306957_SVAKOV-R12_snap.fits;4.24916;26522.5;2.27431;0
20200425070408909_SVAKOV-R12_met.fits;4.67541;26485.8;20.6645;0.341333
20200425070423416_SVAKOV-R12_met.fits;3.13235;26499;48.1896;0.512
20200425070501133_SVAKOV-R12_met.fits;4.15376;26516.6;8.57534;1.19467
20200425070407032_SVAKOV-R12_snap.fits;3.73927;26466.8;2.98236;0
20200425070507107_SVAKOV-R12_snap.fits;4.74125;26460.9;3.07478;0
20200425070702819_SVAKOV-R12_met.fits;4.22463;26477.1;8.85529;0.170667
20200425070607181_SVAKOV-R12_snap.fits;5.05354;26480;4.30804;0
20200425070707256_SVAKOV-R12_snap.fits;4.10165;26507.8;3.41884;0
20200425070821667_SVAKOV-R12_met.fits;2.98675;26488.8;10.4544;0.341333
20200425070807331_SVAKOV-R12_snap.fits;4.69967;26515.1;3.05518;0
20200425070907405_SVAKOV-R12_snap.fits;4.83369;26487.3;2.97678;0
20200425071007480_SVAKOV-R12_snap.fits;4.39577;26519.5;4.03519;0
20200425071146808_SVAKOV-R12_met.fits;4.25421;26502;12.2566;0.170667
20200425071107555_SVAKOV-R12_snap.fits;4.10546;26547.4;4.38507;0
20200425071229816_SVAKOV-R12_met.fits;5.16622;26515.1;14.7248;0.170667
20200425071247224_SVAKOV-R12_met.fits;4.72273;26460.9;15.0569;0.170667
20200425071207629_SVAKOV-R12_snap.fits;4.42168;26450.7;3.69807;0
20200425071355661_SVAKOV-R12_met.fits;3.39095;26500.5;9.57506;0.341333
20200425071307704_SVAKOV-R12_snap.fits;4.04525;26494.6;3.21201;0
20200425071407779_SVAKOV-R12_snap.fits;3.0514;26463.9;3.25239;0
20200425071507853_SVAKOV-R12_snap.fits;4.04919;26518.1;3.56114;0
20200425071635747_SVAKOV-R12_met.fits;3.62817;26502;8.83491;0.170667
20200425071652813_SVAKOV-R12_met.fits;3.35571;26507.8;33.1587;0.341333
20200425071607928_SVAKOV-R12_snap.fits;3.7894;26503.4;3.49755;0
20200425071708003_SVAKOV-R12_snap.fits;4.33665;26497.6;3.36844;0
20200425071857741_SVAKOV-R12_met.fits;3.72312;26472.7;17.9117;0.170667
20200425071808077_SVAKOV-R12_snap.fits;3.81268;26466.8;3.38884;0
20200425071908152_SVAKOV-R12_snap.fits;3.60167;26459.5;3.64673;0
20200425072008227_SVAKOV-R12_snap.fits;4.0159;26449.2;3.80645;0
20200425072201720_SVAKOV-R12_met.fits;3.8688;26509.3;25.7651;0.341333
20200425072108301_SVAKOV-R12_snap.fits;3.81616;26482.9;2.28067;0
20200425072208376_SVAKOV-R12_snap.fits;4.28343;26499;3.5208;0
20200425072308451_SVAKOV-R12_snap.fits;3.78418;26531.2;3.74212;0
20200425072408525_SVAKOV-R12_snap.fits;3.84472;26460.9;3.31418;0
20200425072508600_SVAKOV-R12_snap.fits;3.71239;26455.1;2.47085;0
20200425072608675_SVAKOV-R12_snap.fits;3.51045;26528.3;4.44114;0
20200425072708749_SVAKOV-R12_snap.fits;3.52075;26496.1;3.09153;0
20200425072836813_SVAKOV-R12_met.fits;3.84906;26502;9.60801;0.170667
20200425072808824_SVAKOV-R12_snap.fits;3.50231;26509.3;3.10231;0
20200425072954808_SVAKOV-R12_met.fits;4.16604;26504.9;42.7366;0.341333
20200425073004877_SVAKOV-R12_met.fits;4.52218;26510.7;28.4267;0.341333
20200425072908899_SVAKOV-R12_snap.fits;3.46464;26480;3.35585;0
20200425073025528_SVAKOV-R12_met.fits;3.56382;26488.8;8.56642;0.341333
20200425073008973_SVAKOV-R12_snap.fits;3.87203;26453.6;4.42654;0
20200425073109048_SVAKOV-R12_snap.fits;3.10577;26540;2.55325;0
20200425073229773_SVAKOV-R12_met.fits;3.49812;26494.6;15.7628;0.512
20200425073209123_SVAKOV-R12_snap.fits;3.61053;26463.9;2.71998;0
20200425073309197_SVAKOV-R12_snap.fits;3.67658;26529.8;3.16195;0
20200425073504397_SVAKOV-R12_met.fits;3.86236;26475.6;22.9964;0.341333
20200425073409272_SVAKOV-R12_snap.fits;3.22737;26502;3.98134;0
20200425073509347_SVAKOV-R12_snap.fits;4.95214;26547.4;3.44009;0
20200425073609421_SVAKOV-R12_snap.fits;4.98636;26449.2;3.09126;0
20200425073708984_SVAKOV-R12_met.fits;3.43946;26500.5;10.8084;0.170667
20200425073709496_SVAKOV-R12_snap.fits;3.41984;26538.6;3.75632;0
20200425073809571_SVAKOV-R12_snap.fits;4.74856;26503.4;4.09029;0
20200425073909645_SVAKOV-R12_snap.fits;4.06919;26463.9;3.81765;0
20200425074009720_SVAKOV-R12_snap.fits;3.55684;26475.6;2.55281;0
20200425074110989_SVAKOV-R12_met.fits;2.99327;26518.1;6.8381;0.170667
20200425074109795_SVAKOV-R12_snap.fits;3.2546;26493.2;3.26384;0
20200425074304995_SVAKOV-R12_met.fits;3.88461;26503.4;27.6916;0.341333
20200425074209869_SVAKOV-R12_snap.fits;3.18128;26522.5;3.41266;0
20200425074334349_SVAKOV-R12_met.fits;3.46832;26497.6;20.5578;0.170667
20200425074309944_SVAKOV-R12_snap.fits;3.42533;26528.3;4.06478;0
20200425074434083_SVAKOV-R12_met.fits;3.58287;26502;17.5379;0.341333
20200425074410019_SVAKOV-R12_snap.fits;4.0869;26478.5;4.70217;0
20200425074603171_SVAKOV-R12_met.fits;3.33815;26482.9;7.12777;0.341333
20200425074510093_SVAKOV-R12_snap.fits;4.23888;26506.3;3.42449;0
20200425074633037_SVAKOV-R12_met.fits;3.88446;26462.4;8.03002;1.36533
20200425074610168_SVAKOV-R12_snap.fits;3.60178;26535.6;3.90942;0
20200425074717411_SVAKOV-R12_met.fits;2.82369;26512.2;8.49853;0.170667
20200425074710243_SVAKOV-R12_snap.fits;3.05318;26491.7;3.17756;0
20200425074810317_SVAKOV-R12_snap.fits;4.01948;26453.6;4.17464;0
20200425074910392_SVAKOV-R12_snap.fits;4.40208;26452.1;3.81017;0
20200425075010467_SVAKOV-R12_snap.fits;4.26389;26509.3;2.7719;0
20200425075110541_SVAKOV-R12_snap.fits;3.84611;26529.8;2.40924;0
20200425075237581_SVAKOV-R12_met.fits;3.63051;26503.4;9.64394;1.024
20200425075210616_SVAKOV-R12_snap.fits;3.80295;26452.1;3.53796;0
20200425075310691_SVAKOV-R12_snap.fits;3.31812;26540;3.98119;0
20200425075410765_SVAKOV-R12_snap.fits;3.39721;26503.4;2.90464;0
20200425075510840_SVAKOV-R12_snap.fits;2.98317;26509.3;2.24391;0
20200425075610915_SVAKOV-R12_snap.fits;4.73217;26509.3;5.12376;0
20200425075710989_SVAKOV-R12_snap.fits;3.86303;26466.8;3.66272;0
20200425075811064_SVAKOV-R12_snap.fits;3.83113;26494.6;3.48774;0
20200425075911139_SVAKOV-R12_snap.fits;3.75686;26510.7;3.80071;0
