# file name; noise; peak f.; mag.; duration
20200425145443832_SVAKOV-R12_met.fits;1.92633;26504.9;35.1052;0.512
20200425145543395_SVAKOV-R12_met.fits;2.3521;26509.3;9.01852;0.170667
20200425150042573_SVAKOV-R12_snap.fits;1.98791;26540;1.71277;0
20200425150142648_SVAKOV-R12_snap.fits;2.17617;26484.4;1.98999;0
20200425150242723_SVAKOV-R12_snap.fits;2.43192;26477.1;2.03368;0
20200425150405667_SVAKOV-R12_met.fits;2.26202;26500.5;5.21456;0.170667
20200425150342797_SVAKOV-R12_snap.fits;1.94953;26516.6;1.93435;0
20200425150538339_SVAKOV-R12_met.fits;1.83247;26496.1;4.42117;0.341333
20200425150442872_SVAKOV-R12_snap.fits;2.28961;26466.8;1.96431;0
20200425150542947_SVAKOV-R12_snap.fits;1.74587;26534.2;1.73342;0
20200425150703331_SVAKOV-R12_met.fits;1.86739;26481.4;3.74935;1.70667
20200425150643021_SVAKOV-R12_snap.fits;2.15632;26469.7;2.26702;0
20200425150743096_SVAKOV-R12_snap.fits;2.12777;26502;2.43998;0
20200425150843171_SVAKOV-R12_snap.fits;1.95415;26466.8;1.63821;0
20200425151038883_SVAKOV-R12_met.fits;1.76555;26494.6;4.30483;0.170667
20200425150943245_SVAKOV-R12_snap.fits;1.71686;26513.7;1.67292;0
20200425151043320_SVAKOV-R12_snap.fits;1.79629;26513.7;1.63103;0
20200425151228963_SVAKOV-R12_met.fits;2.31359;26502;5.53984;0.170667
20200425151143395_SVAKOV-R12_snap.fits;1.98251;26465.3;2.05216;0
20200425151322893_SVAKOV-R12_met.fits;2.17955;26504.9;9.14988;0.341333
20200425151326136_SVAKOV-R12_met.fits;1.87649;26515.1;6.23086;0.170667
20200425151243469_SVAKOV-R12_snap.fits;2.01239;26494.6;1.98366;0
20200425151343544_SVAKOV-R12_snap.fits;2.31456;26541.5;1.73842;0
20200425151443619_SVAKOV-R12_snap.fits;1.92171;26490.2;1.144;0
20200425151543693_SVAKOV-R12_snap.fits;2.5066;26502;1.66271;0
20200425151643768_SVAKOV-R12_snap.fits;2.06443;26455.1;1.89345;0
20200425151824291_SVAKOV-R12_met.fits;1.97448;26518.1;6.4232;0.853333
20200425151743843_SVAKOV-R12_snap.fits;2.01867;26491.7;2.21039;0
20200425151903544_SVAKOV-R12_met.fits;2.61513;26502;14.2938;0.512
20200425151843917_SVAKOV-R12_snap.fits;1.63039;26513.7;1.29262;0
20200425151943992_SVAKOV-R12_snap.fits;1.94242;26541.5;1.77253;0
20200425152044067_SVAKOV-R12_snap.fits;2.37953;26475.6;2.23839;0
20200425152147896_SVAKOV-R12_met.fits;2.30882;26502;6.55905;0.341333
20200425152144141_SVAKOV-R12_snap.fits;2.48261;26459.5;2.05941;0
20200425152244216_SVAKOV-R12_snap.fits;2.0964;26491.7;1.36295;0
20200425152405795_SVAKOV-R12_met.fits;2.20862;26499;4.80397;0.170667
20200425152344291_SVAKOV-R12_snap.fits;1.69303;26521;2.19208;0
20200425152444365_SVAKOV-R12_snap.fits;2.10661;26502;1.95446;0
20200425152617549_SVAKOV-R12_met.fits;2.09943;26509.3;4.8592;0.170667
20200425152544440_SVAKOV-R12_snap.fits;1.9275;26485.8;1.99327;0
20200425152644515_SVAKOV-R12_snap.fits;1.83243;26503.4;1.18484;0
20200425152744589_SVAKOV-R12_snap.fits;1.88615;26465.3;1.57636;0
20200425152844664_SVAKOV-R12_snap.fits;1.80823;26540;1.29408;0
20200425152944739_SVAKOV-R12_snap.fits;2.22846;26474.1;1.61818;0
20200425153129016_SVAKOV-R12_met.fits;2.47885;26497.6;6.50144;0.170667
20200425153044813_SVAKOV-R12_snap.fits;1.94222;26460.9;1.32522;0
20200425153144888_SVAKOV-R12_snap.fits;1.79925;26484.4;1.9179;0
20200425153244963_SVAKOV-R12_snap.fits;1.838;26474.1;1.60696;0
20200425153342819_SVAKOV-R12_met.fits;1.99776;26497.6;4.02738;0.170667
20200425153345037_SVAKOV-R12_snap.fits;2.05839;26462.4;1.67073;0
20200425153445112_SVAKOV-R12_snap.fits;1.98482;26452.1;1.70397;0
20200425153545187_SVAKOV-R12_snap.fits;2.01411;26537.1;2.43893;0
20200425153705059_SVAKOV-R12_met.fits;2.08633;26488.8;15.4287;1.36533
20200425153645261_SVAKOV-R12_snap.fits;1.94877;26521;2.00434;0
20200425153752333_SVAKOV-R12_met.fits;1.97824;26500.5;6.07814;0.170667
20200425153819811_SVAKOV-R12_met.fits;2.01409;26493.2;16.9694;0.341333
20200425153745336_SVAKOV-R12_snap.fits;1.60877;26513.7;1.75877;0
20200425153845411_SVAKOV-R12_snap.fits;1.74251;26503.4;1.40051;0
20200425153957603_SVAKOV-R12_met.fits;1.77371;26500.5;4.9809;0.170667
20200425154023544_SVAKOV-R12_met.fits;2.09939;26488.8;5.20727;2.048
20200425153945485_SVAKOV-R12_snap.fits;2.0126;26455.1;1.38646;0
20200425154045560_SVAKOV-R12_snap.fits;1.8667;26534.2;1.49681;0
20200425154145635_SVAKOV-R12_snap.fits;1.89513;26544.4;2.05503;0
20200425154334520_SVAKOV-R12_met.fits;1.85161;26500.5;5.91113;0.341333
20200425154245709_SVAKOV-R12_snap.fits;1.99381;26526.9;1.66396;0
20200425154418552_SVAKOV-R12_met.fits;1.72341;26497.6;4.11718;0.170667
20200425154345784_SVAKOV-R12_snap.fits;1.98696;26500.5;1.5084;0
20200425154445859_SVAKOV-R12_snap.fits;2.1349;26449.2;2.23218;0
20200425154606072_SVAKOV-R12_met.fits;1.59764;26500.5;3.25857;0.170667
20200425154545933_SVAKOV-R12_snap.fits;1.91287;26484.4;1.97014;0
20200425154650104_SVAKOV-R12_met.fits;1.868;26507.8;4.55284;0.170667
20200425154703075_SVAKOV-R12_met.fits;1.8878;26504.9;9.73581;0.341333
20200425154646008_SVAKOV-R12_snap.fits;2.13488;26449.2;1.7061;0
20200425154746083_SVAKOV-R12_snap.fits;2.23589;26475.6;1.69987;0
20200425154846157_SVAKOV-R12_snap.fits;2.40815;26544.4;2.08474;0
20200425155017976_SVAKOV-R12_met.fits;1.98448;26491.7;4.94148;0.170667
20200425154946232_SVAKOV-R12_snap.fits;2.00948;26516.6;1.95346;0
20200425155046307_SVAKOV-R12_snap.fits;2.4147;26450.7;1.63626;0
20200425155201400_SVAKOV-R12_met.fits;2.49191;26502;7.74923;0.341333
20200425155146381_SVAKOV-R12_snap.fits;2.32527;26500.5;1.94519;0
20200425155246456_SVAKOV-R12_snap.fits;2.24839;26481.4;1.88677;0
20200425155346531_SVAKOV-R12_snap.fits;2.07271;26488.8;2.30539;0
20200425155446605_SVAKOV-R12_snap.fits;2.16299;26482.9;2.18881;0
20200425155546680_SVAKOV-R12_snap.fits;1.93603;26515.1;1.52123;0
20200425155646755_SVAKOV-R12_snap.fits;2.31082;26526.9;1.34476;0
20200425155746829_SVAKOV-R12_snap.fits;2.34994;26504.9;2.11633;0
20200425155846904_SVAKOV-R12_snap.fits;1.92054;26462.4;1.67121;0
20200425155946979_SVAKOV-R12_snap.fits;2.09568;26487.3;1.78804;0
