# file name; noise; peak f.; mag.; duration
20200330205427875_SVAKOV-R12_met.fits;1.6165;26503.4;10.0749;0.341333
20200330205742605_SVAKOV-R12_met.fits;1.70638;26507.8;3.56833;0.170667
20200330205758819_SVAKOV-R12_met.fits;1.82859;26500.5;5.70023;0.341333
20200330205819299_SVAKOV-R12_met.fits;1.81826;26503.4;10.8676;0.341333
20200330205903331_SVAKOV-R12_met.fits;1.45107;26507.8;7.75145;0.170667
20200330205942072_SVAKOV-R12_met.fits;1.77174;26510.7;6.232;0.341333
20200330210037368_SVAKOV-R12_snap.fits;1.43358;26523.9;1.19894;0
20200330210137443_SVAKOV-R12_snap.fits;1.43857;26469.7;1.24442;0
20200330210237517_SVAKOV-R12_snap.fits;1.53768;26499;1.22601;0
20200330210433571_SVAKOV-R12_met.fits;1.51886;26507.8;3.2653;0.170667
20200330210337592_SVAKOV-R12_snap.fits;1.4455;26466.8;1.66326;0
20200330210447736_SVAKOV-R12_met.fits;1.53006;26504.9;5.45946;0.341333
20200330210437667_SVAKOV-R12_snap.fits;1.41545;26459.5;2.8245;0
20200330210556856_SVAKOV-R12_met.fits;1.42887;26496.1;14.938;0.341333
20200330210537741_SVAKOV-R12_snap.fits;1.4232;26545.9;1.75193;0
20200330210705976_SVAKOV-R12_met.fits;1.36895;26493.2;4.73564;0.341333
20200330210637816_SVAKOV-R12_snap.fits;1.26234;26510.7;1.75605;0
20200330210741475_SVAKOV-R12_met.fits;1.49484;26493.2;4.52016;0.512
20200330210737891_SVAKOV-R12_snap.fits;1.83282;26488.8;1.25372;0
20200330210837965_SVAKOV-R12_snap.fits;1.73987;26453.6;1.27122;0
20200330210938040_SVAKOV-R12_snap.fits;1.37536;26453.6;1.30125;0
20200330211038115_SVAKOV-R12_snap.fits;1.39857;26515.1;1.32455;0
20200330211138189_SVAKOV-R12_snap.fits;1.47929;26477.1;1.29312;0
20200330211238264_SVAKOV-R12_snap.fits;1.68566;26449.2;1.36334;0
20200330211359160_SVAKOV-R12_met.fits;1.51711;26502;14.6633;0.853333
20200330211338339_SVAKOV-R12_snap.fits;1.63154;26502;1.53366;0
20200330211502307_SVAKOV-R12_met.fits;1.5466;26480;3.10571;0.853333
20200330211523469_SVAKOV-R12_met.fits;1.52181;26502;3.48851;0.341333
20200330211438413_SVAKOV-R12_snap.fits;1.6676;26513.7;1.37993;0
20200330211538488_SVAKOV-R12_snap.fits;1.73222;26491.7;1.27737;0
20200330211638563_SVAKOV-R12_snap.fits;1.61279;26526.9;1.58946;0
20200330211754509_SVAKOV-R12_met.fits;1.65979;26503.4;3.39359;0.341333
20200330211833763_SVAKOV-R12_met.fits;1.44963;26503.4;13.1904;0.512
20200330211738637_SVAKOV-R12_snap.fits;1.91159;26522.5;1.42284;0
20200330211902605_SVAKOV-R12_met.fits;1.52526;26488.8;9.16285;0.341333
20200330211838712_SVAKOV-R12_snap.fits;1.65743;26475.6;1.41994;0
20200330211949027_SVAKOV-R12_met.fits;1.53631;26497.6;4.04634;0.512
20200330211938787_SVAKOV-R12_snap.fits;1.67255;26468.3;1.95092;0
20200330212130915_SVAKOV-R12_met.fits;1.39653;26502;4.24087;0.341333
20200330212038861_SVAKOV-R12_snap.fits;1.50911;26521;0.943804;0
20200330212138936_SVAKOV-R12_snap.fits;1.61714;26455.1;1.76651;0
20200330212239011_SVAKOV-R12_snap.fits;1.69691;26469.7;1.3617;0
20200330212339085_SVAKOV-R12_snap.fits;1.67319;26490.2;1.3791;0
20200330212439160_SVAKOV-R12_snap.fits;1.48535;26543;0.972135;0
20200330212623267_SVAKOV-R12_met.fits;1.40741;26497.6;10.3184;0.512
20200330212539235_SVAKOV-R12_snap.fits;1.7501;26469.7;1.18603;0
20200330212639309_SVAKOV-R12_snap.fits;1.47489;26452.1;1.63217;0
20200330212821027_SVAKOV-R12_met.fits;1.67154;26499;11.7877;0.512
20200330212739384_SVAKOV-R12_snap.fits;1.57003;26474.1;1.38371;0
20200330212836387_SVAKOV-R12_met.fits;1.54678;26482.9;3.56787;0.170667
20200330212839459_SVAKOV-R12_snap.fits;1.47835;26496.1;1.26065;0
20200330212957795_SVAKOV-R12_met.fits;1.44097;26502;3.28807;0.170667
20200330213009571_SVAKOV-R12_met.fits;1.67213;26500.5;5.69472;0.341333
20200330213018104_SVAKOV-R12_met.fits;1.75902;26499;4.14871;2.21867
20200330212939533_SVAKOV-R12_snap.fits;1.62228;26541.5;1.57248;0
20200330213047117_SVAKOV-R12_met.fits;1.72089;26500.5;4.30599;0.170667
20200330213039608_SVAKOV-R12_snap.fits;1.54196;26496.1;1.10216;0
20200330213139683_SVAKOV-R12_snap.fits;1.65833;26475.6;1.29668;0
20200330213242829_SVAKOV-R12_met.fits;1.57478;26484.4;4.75885;0.170667
20200330213239757_SVAKOV-R12_snap.fits;1.6734;26532.7;1.4254;0
20200330213425229_SVAKOV-R12_met.fits;1.39938;26502;4.37874;0.512
20200330213339832_SVAKOV-R12_snap.fits;1.78589;26484.4;1.85952;0
20200330213439907_SVAKOV-R12_snap.fits;1.53723;26504.9;1.45146;0
20200330213539981_SVAKOV-R12_snap.fits;1.61681;26529.8;1.36381;0
20200330213722211_SVAKOV-R12_met.fits;1.52336;26500.5;4.26244;0.170667
20200330213640056_SVAKOV-R12_snap.fits;1.50805;26499;1.36302;0
20200330213801293_SVAKOV-R12_met.fits;1.75235;26491.7;3.56067;0.853333
20200330213740131_SVAKOV-R12_snap.fits;1.60355;26463.9;1.38695;0
20200330213925432_SVAKOV-R12_met.fits;1.6443;26491.7;6.84957;0.341333
20200330213840205_SVAKOV-R12_snap.fits;1.59284;26491.7;1.38276;0
20200330214028237_SVAKOV-R12_met.fits;1.49656;26502;8.31262;0.341333
20200330214030797_SVAKOV-R12_met.fits;1.39903;26512.2;2.91056;0.170667
20200330213940280_SVAKOV-R12_snap.fits;1.51703;26487.3;1.23117;0
20200330214040355_SVAKOV-R12_snap.fits;1.39008;26512.2;1.51198;0
20200330214140429_SVAKOV-R12_snap.fits;1.66234;26490.2;1.75443;0
20200330214317880_SVAKOV-R12_met.fits;1.64468;26499;8.0192;0.170667
20200330214240504_SVAKOV-R12_snap.fits;1.51086;26523.9;1.54084;0
20200330214427512_SVAKOV-R12_met.fits;2.13664;26482.9;5.58895;0.170667
20200330214340579_SVAKOV-R12_snap.fits;1.35799;26545.9;1.39901;0
20200330214440653_SVAKOV-R12_snap.fits;1.5908;26526.9;0.988671;0
20200330214556600_SVAKOV-R12_met.fits;1.49405;26502;3.0201;0.170667
20200330214540728_SVAKOV-R12_snap.fits;1.51956;26475.6;1.55744;0
20200330214652237_SVAKOV-R12_met.fits;1.61365;26487.3;49.6493;0.682667
20200330214640803_SVAKOV-R12_snap.fits;1.24264;26529.8;1.26048;0
20200330214740877_SVAKOV-R12_snap.fits;1.52621;26510.7;1.42332;0
20200330214854435_SVAKOV-R12_met.fits;1.60106;26518.1;6.59428;0.341333
20200330214840952_SVAKOV-R12_snap.fits;1.68021;26477.1;1.58186;0
20200330215027107_SVAKOV-R12_met.fits;1.82274;26488.8;8.36313;0.170667
20200330214941027_SVAKOV-R12_snap.fits;1.62854;26472.7;1.27656;0
20200330215057485_SVAKOV-R12_met.fits;1.91201;26488.8;4.67104;0.170667
20200330215041101_SVAKOV-R12_snap.fits;1.67069;26507.8;1.80687;0
20200330215230157_SVAKOV-R12_met.fits;1.54609;26491.7;4.94831;0.170667
20200330215141176_SVAKOV-R12_snap.fits;1.95653;26529.8;1.35755;0
20200330215241763_SVAKOV-R12_met.fits;1.93248;26490.2;4.66434;0.341333
20200330215241251_SVAKOV-R12_snap.fits;1.52002;26459.5;1.54372;0
20200330215341325_SVAKOV-R12_snap.fits;1.39192;26510.7;1.48018;0
20200330215441400_SVAKOV-R12_snap.fits;1.59539;26475.6;1.33802;0
20200330215541475_SVAKOV-R12_snap.fits;1.63037;26516.6;1.81656;0
20200330215641549_SVAKOV-R12_snap.fits;1.74986;26541.5;2.06209;0
20200330215741624_SVAKOV-R12_snap.fits;1.82976;26540;1.3769;0
20200330215841699_SVAKOV-R12_snap.fits;1.60849;26480;1.47975;0
20200330215941773_SVAKOV-R12_snap.fits;1.83045;26545.9;1.48563;0
