# file name; noise; peak f.; mag.; duration
20200330095509901_SVAKOV-R12_met.fits;2.04684;26497.6;12.1291;0.170667
20200330095553080_SVAKOV-R12_met.fits;2.39562;26494.6;9.69651;0.170667
20200330095607245_SVAKOV-R12_met.fits;1.82246;26455.1;8.19795;0.341333
20200330095744525_SVAKOV-R12_met.fits;1.8871;26481.4;4.12911;1.70667
20200330095819171_SVAKOV-R12_met.fits;1.84229;26502;3.86573;0.682667
20200330095850744_SVAKOV-R12_met.fits;1.69151;26494.6;6.96819;0.170667
20200330095921293_SVAKOV-R12_met.fits;2.22474;26472.7;33.2606;0.341333
20200330095930168_SVAKOV-R12_met.fits;1.81159;26491.7;18.8147;0.341333
20200330095949112_SVAKOV-R12_met.fits;2.11687;26482.9;16.7182;0.341333
20200330100049699_SVAKOV-R12_met.fits;1.92767;26506.3;6.57213;0.170667
20200330100119053_SVAKOV-R12_met.fits;1.497;26502;3.29551;0.341333
20200330100048163_SVAKOV-R12_snap.fits;1.60417;26490.2;1.52425;0
20200330100148237_SVAKOV-R12_snap.fits;2.03756;26532.7;1.59367;0
20200330100322957_SVAKOV-R12_met.fits;2.37791;26477.1;4.77088;0.341333
20200330100248312_SVAKOV-R12_snap.fits;1.58245;26466.8;1.46207;0
20200330100348387_SVAKOV-R12_snap.fits;1.9582;26509.3;1.38242;0
20200330100537613_SVAKOV-R12_met.fits;1.80758;26504.9;4.4258;0.341333
20200330100448461_SVAKOV-R12_snap.fits;2.04132;26529.8;1.59517;0
20200330100638200_SVAKOV-R12_met.fits;1.63374;26491.7;6.50593;0.170667
20200330100548536_SVAKOV-R12_snap.fits;2.58651;26521;2.04688;0
20200330100648611_SVAKOV-R12_snap.fits;2.03331;26500.5;1.26951;0
20200330100812579_SVAKOV-R12_met.fits;2.06916;26502;10.809;0.341333
20200330100748685_SVAKOV-R12_snap.fits;1.7601;26538.6;1.27696;0
20200330100923576_SVAKOV-R12_met.fits;1.95685;26496.1;9.73648;0.170667
20200330100927501_SVAKOV-R12_met.fits;1.90205;26496.1;5.48335;0.170667
20200330100848760_SVAKOV-R12_snap.fits;1.79738;26491.7;2.08667;0
20200330100948835_SVAKOV-R12_snap.fits;1.88645;26482.9;1.89184;0
20200330101118776_SVAKOV-R12_met.fits;1.63707;26491.7;7.23398;0.170667
20200330101137379_SVAKOV-R12_met.fits;1.69842;26491.7;5.62766;0.341333
20200330101048909_SVAKOV-R12_snap.fits;1.50332;26496.1;1.46621;0
20200330101159565_SVAKOV-R12_met.fits;1.74633;26499;4.25671;0.170667
20200330101244963_SVAKOV-R12_met.fits;1.79735;26496.1;4.35716;0.170667
20200330101148984_SVAKOV-R12_snap.fits;1.7599;26519.5;1.68103;0
20200330101249059_SVAKOV-R12_snap.fits;1.99761;26510.7;1.60887;0
20200330101349133_SVAKOV-R12_snap.fits;1.88795;26450.7;1.30843;0
20200330101449208_SVAKOV-R12_snap.fits;1.9073;26504.9;2.11479;0
20200330101558669_SVAKOV-R12_met.fits;1.70713;26503.4;3.74084;0.170667
20200330101549283_SVAKOV-R12_snap.fits;1.87786;26456.5;1.4069;0
20200330101729464_SVAKOV-R12_met.fits;1.75387;26503.4;4.51891;0.512
20200330101741411_SVAKOV-R12_met.fits;1.73765;26488.8;3.61976;0.170667
20200330101649357_SVAKOV-R12_snap.fits;2.13087;26525.4;1.65092;0
20200330101749432_SVAKOV-R12_snap.fits;1.65189;26452.1;1.56367;0
20200330101846435_SVAKOV-R12_met.fits;1.67244;26504.9;5.73379;0.512
20200330101912547_SVAKOV-R12_met.fits;1.82332;26500.5;6.114;0.341333
20200330101934221_SVAKOV-R12_met.fits;2.01448;26466.8;7.23439;1.19467
20200330101849507_SVAKOV-R12_snap.fits;1.98764;26496.1;1.48582;0
20200330101951459_SVAKOV-R12_met.fits;1.86323;26516.6;6.51676;0.341333
20200330101949581_SVAKOV-R12_snap.fits;1.8963;26503.4;2.30967;0
20200330102049656_SVAKOV-R12_snap.fits;1.80908;26519.5;1.84216;0
20200330102149731_SVAKOV-R12_snap.fits;1.80899;26472.7;2.02218;0
20200330102259875_SVAKOV-R12_met.fits;1.91375;26496.1;3.97161;0.170667
20200330102322915_SVAKOV-R12_met.fits;1.55877;26491.7;3.64708;0.170667
20200330102249805_SVAKOV-R12_snap.fits;1.63568;26535.6;1.337;0
20200330102426061_SVAKOV-R12_met.fits;1.79273;26490.2;4.87464;0.170667
20200330102441251_SVAKOV-R12_met.fits;1.57561;26502;3.59097;0.170667
20200330102349880_SVAKOV-R12_snap.fits;1.66466;26512.2;1.20749;0
20200330102511629_SVAKOV-R12_met.fits;1.73753;26475.6;3.88856;0.341333
20200330102538595_SVAKOV-R12_met.fits;1.65559;26484.4;13.879;0.512
20200330102449955_SVAKOV-R12_snap.fits;1.52733;26506.3;1.67981;0
20200330102629112_SVAKOV-R12_met.fits;1.74489;26497.6;5.85035;0.170667
20200330102550029_SVAKOV-R12_snap.fits;1.51364;26452.1;1.64642;0
20200330102645837_SVAKOV-R12_met.fits;1.59129;26507.8;27.3017;1.19467
20200330102651981_SVAKOV-R12_met.fits;2.62826;26468.3;12.6518;0.341333
20200330102650104_SVAKOV-R12_snap.fits;1.82349;26547.4;1.20216;0
20200330102814584_SVAKOV-R12_met.fits;1.67844;26466.8;10.7356;0.341333
20200330102750179_SVAKOV-R12_snap.fits;1.88008;26478.5;1.45384;0
20200330102850253_SVAKOV-R12_snap.fits;1.72714;26450.7;1.17928;0
20200330102958520_SVAKOV-R12_met.fits;2.08888;26504.9;4.81788;0.682667
20200330103021901_SVAKOV-R12_met.fits;1.55846;26503.4;3.5264;0.170667
20200330102950328_SVAKOV-R12_snap.fits;1.60283;26460.9;1.58486;0
20200330103101837_SVAKOV-R12_met.fits;1.5659;26497.6;3.45041;0.170667
20200330103050403_SVAKOV-R12_snap.fits;1.70464;26466.8;1.1494;0
20200330103233656_SVAKOV-R12_met.fits;1.64092;26503.4;7.78465;0.170667
20200330103150477_SVAKOV-R12_snap.fits;1.53237;26494.6;1.40201;0
20200330103330317_SVAKOV-R12_met.fits;1.85245;26502;8.05301;0.512
20200330103250552_SVAKOV-R12_snap.fits;1.86448;26487.3;1.4749;0
20200330103350627_SVAKOV-R12_snap.fits;1.93225;26477.1;1.80044;0
20200330103502648_SVAKOV-R12_met.fits;2.07527;26506.3;5.56004;0.512
20200330103517837_SVAKOV-R12_met.fits;1.69263;26480;3.4972;0.170667
20200330103541731_SVAKOV-R12_met.fits;1.55705;26482.9;3.6833;0.512
20200330103450701_SVAKOV-R12_snap.fits;1.84839;26456.5;1.61173;0
20200330103549923_SVAKOV-R12_met.fits;1.62665;26503.4;3.90485;0.170667
20200330103555043_SVAKOV-R12_met.fits;1.64995;26497.6;3.83077;0.170667
20200330103620131_SVAKOV-R12_met.fits;1.70773;26488.8;6.24701;0.170667
20200330103550776_SVAKOV-R12_snap.fits;1.57631;26485.8;1.29095;0
20200330103723448_SVAKOV-R12_met.fits;1.85794;26503.4;11.2055;0.341333
20200330103743245_SVAKOV-R12_met.fits;1.6776;26510.7;6.83027;0.170667
20200330103650851_SVAKOV-R12_snap.fits;1.78658;26487.3;1.49648;0
20200330103749731_SVAKOV-R12_met.fits;1.6851;26510.7;3.48526;0.170667
20200330103804067_SVAKOV-R12_met.fits;1.44414;26504.9;3.71094;0.170667
20200330103821987_SVAKOV-R12_met.fits;1.59594;26485.8;4.96726;0.341333
20200330103826595_SVAKOV-R12_met.fits;1.4682;26488.8;9.73791;0.341333
20200330103750925_SVAKOV-R12_snap.fits;1.63296;26487.3;1.38791;0
20200330103851000_SVAKOV-R12_snap.fits;1.65928;26460.9;1.26247;0
20200330103951075_SVAKOV-R12_snap.fits;1.69297;26465.3;1.30268;0
20200330104117603_SVAKOV-R12_met.fits;1.65969;26493.2;16.6648;0.341333
20200330104051149_SVAKOV-R12_snap.fits;1.62696;26528.3;1.29041;0
20200330104219555_SVAKOV-R12_met.fits;1.62187;26500.5;4.47864;0.170667
20200330104240888_SVAKOV-R12_met.fits;1.65519;26493.2;7.0217;0.341333
20200330104151224_SVAKOV-R12_snap.fits;1.55031;26510.7;1.34164;0
20200330104248227_SVAKOV-R12_met.fits;1.62627;26500.5;18.1211;0.341333
20200330104302051_SVAKOV-R12_met.fits;1.88773;26494.6;11.0507;0.341333
20200330104251299_SVAKOV-R12_snap.fits;1.74041;26506.3;1.80288;0
20200330104355811_SVAKOV-R12_met.fits;1.82778;26494.6;8.42095;0.170667
20200330104351373_SVAKOV-R12_snap.fits;1.6836;26463.9;1.57859;0
20200330104451448_SVAKOV-R12_snap.fits;1.73225;26538.6;1.41381;0
20200330104551523_SVAKOV-R12_snap.fits;1.75028;26522.5;1.60497;0
20200330104704397_SVAKOV-R12_met.fits;1.74967;26500.5;20.6049;0.853333
20200330104651597_SVAKOV-R12_snap.fits;1.88964;26478.5;1.05288;0
20200330104842872_SVAKOV-R12_met.fits;1.60944;26502;3.93652;0.170667
20200330104751672_SVAKOV-R12_snap.fits;1.72813;26466.8;1.26703;0
20200330104851405_SVAKOV-R12_met.fits;1.80984;26493.2;19.7899;0.512
20200330104927587_SVAKOV-R12_met.fits;1.63252;26503.4;3.78135;0.170667
20200330104929635_SVAKOV-R12_met.fits;1.47613;26496.1;3.92186;0.341333
20200330104851747_SVAKOV-R12_snap.fits;1.65187;26503.4;1.65013;0
20200330105002061_SVAKOV-R12_met.fits;1.54952;26507.8;3.69094;0.170667
20200330105022371_SVAKOV-R12_met.fits;1.65911;26497.6;3.81438;0.682667
20200330104951821_SVAKOV-R12_snap.fits;1.44472;26477.1;1.54043;0
20200330105051896_SVAKOV-R12_snap.fits;1.65132;26519.5;1.68071;0
20200330105201357_SVAKOV-R12_met.fits;1.67964;26482.9;3.74578;0.170667
20200330105219107_SVAKOV-R12_met.fits;1.61487;26500.5;5.40796;0.341333
20200330105225251_SVAKOV-R12_met.fits;1.44127;26475.6;10.8168;0.341333
20200330105151971_SVAKOV-R12_snap.fits;1.88305;26469.7;1.32294;0
20200330105252045_SVAKOV-R12_snap.fits;1.71086;26482.9;1.9415;0
20200330105351608_SVAKOV-R12_met.fits;1.97148;26506.3;6.8222;0.341333
20200330105352120_SVAKOV-R12_snap.fits;1.38064;26480;1.52505;0
20200330105452195_SVAKOV-R12_snap.fits;1.90616;26459.5;1.24952;0
20200330105552269_SVAKOV-R12_snap.fits;1.96572;26510.7;1.64416;0
20200330105652344_SVAKOV-R12_snap.fits;1.77262;26523.9;1.46964;0
20200330105752419_SVAKOV-R12_snap.fits;1.52278;26515.1;1.59169;0
20200330105852493_SVAKOV-R12_snap.fits;1.88707;26496.1;1.51531;0
20200330105952568_SVAKOV-R12_snap.fits;1.63291;26458;1.98973;0
