# file name; noise; peak f.; mag.; duration
20160102225601131_SVAKOV-R6_met.fits;2.64993;10579.1;8.37926;0.341333
20160102225606251_SVAKOV-R6_met.fits;2.7655;10592.3;9.93775;0.341333
20160102225638336_SVAKOV-R6_met.fits;2.63675;10583.5;6.07092;0.341333
20160102225652672_SVAKOV-R6_met.fits;2.47189;10585;5.68636;0.170667
20160102225656427_SVAKOV-R6_met.fits;2.58307;10590.8;16.0785;0.341333
20160102225716566_SVAKOV-R6_met.fits;2.7828;10585;7.57812;0.512
20160102225739776_SVAKOV-R6_met.fits;2.96645;10573.2;10.4499;0.170667
20160102225815958_SVAKOV-R6_met.fits;3.25651;10580.6;7.42825;0.341333
20160102225818518_SVAKOV-R6_met.fits;3.03779;10563;12.6327;0.170667
20160102225941462_SVAKOV-R6_met.fits;3.04832;10586.4;24.6496;0.341333
20160102230026176_SVAKOV-R6_snap.fits;2.75838;10872.1;2.94425;0
20160102230152022_SVAKOV-R6_met.fits;2.87188;10574.7;7.02396;0.170667
20160102230204822_SVAKOV-R6_met.fits;2.7855;10611.3;7.24166;0.170667
20160102230126251_SVAKOV-R6_snap.fits;3.13413;10706.5;2.25199;0
20160102230242880_SVAKOV-R6_met.fits;2.75067;10549.8;12.8598;0.170667
20160102230226326_SVAKOV-R6_snap.fits;3.36088;10784.2;2.51568;0
20160102230400875_SVAKOV-R6_met.fits;2.5889;10580.6;17.419;0.341333
20160102230420331_SVAKOV-R6_met.fits;2.60113;10585;8.08429;0.341333
20160102230326400_SVAKOV-R6_snap.fits;2.96622;10873.5;2.32384;0
20160102230426475_SVAKOV-R6_snap.fits;2.82444;10379.9;2.42625;0
20160102230525867_SVAKOV-R6_met.fits;2.48111;10580.6;8.64918;0.170667
20160102230609558_SVAKOV-R6_met.fits;2.67835;10590.8;5.42417;0.170667
20160102230526550_SVAKOV-R6_snap.fits;2.65878;10671.4;2.20814;0
20160102230708096_SVAKOV-R6_met.fits;2.64682;10582;8.30134;0.512
20160102230626624_SVAKOV-R6_snap.fits;2.85854;10495.6;2.55411;0
20160102230726699_SVAKOV-R6_snap.fits;3.52593;10338.9;3.2547;0
20160102230830870_SVAKOV-R6_met.fits;2.79788;10589.4;13.3372;0.341333
20160102230851691_SVAKOV-R6_met.fits;2.63292;10592.3;8.50638;0.341333
20160102230856811_SVAKOV-R6_met.fits;2.67725;10582;8.37508;0.341333
20160102230921558_SVAKOV-R6_met.fits;3.00307;10573.2;7.667;0.341333
20160102230826774_SVAKOV-R6_snap.fits;2.66919;10384.3;3.23691;0
20160102230928726_SVAKOV-R6_met.fits;2.87485;10589.4;16.6176;0.341333
20160102231004054_SVAKOV-R6_met.fits;2.64171;10592.3;96.6909;0.512
20160102231019072_SVAKOV-R6_met.fits;2.91223;10582;9.40938;0.341333
20160102230926848_SVAKOV-R6_snap.fits;2.72643;10523.4;2.83457;0
20160102231120342_SVAKOV-R6_met.fits;3.00408;10593.8;6.97293;0.170667
20160102231026923_SVAKOV-R6_snap.fits;2.90127;10605.5;3.25034;0
20160102231134166_SVAKOV-R6_met.fits;2.81564;10596.7;9.40146;0.170667
20160102231140139_SVAKOV-R6_met.fits;2.45328;10596.7;5.72517;0.170667
20160102231126998_SVAKOV-R6_snap.fits;3.22747;10675.8;3.40888;0
20160102231248064_SVAKOV-R6_met.fits;2.9458;10585;32.9803;0.682667
20160102231304107_SVAKOV-R6_met.fits;3.05022;10590.8;20.8398;0.341333
20160102231227072_SVAKOV-R6_snap.fits;3.04295;10795.9;3.02943;0
20160102231327147_SVAKOV-R6_snap.fits;3.48349;10501.5;3.62902;0
20160102231431830_SVAKOV-R6_met.fits;2.65664;10626;5.63005;0.341333
20160102231434390_SVAKOV-R6_met.fits;2.6777;10604;10.3466;0.170667
20160102231442582_SVAKOV-R6_met.fits;2.73347;10583.5;8.39124;0.512
20160102231501526_SVAKOV-R6_met.fits;3.01135;10589.4;7.0111;0.170667
20160102231427222_SVAKOV-R6_snap.fits;2.79001;10746.1;2.6606;0
20160102231556651_SVAKOV-R6_met.fits;2.97517;10580.6;14.0261;0.170667
20160102231611158_SVAKOV-R6_met.fits;2.88292;10595.2;8.89156;1.19467
20160102231527296_SVAKOV-R6_snap.fits;2.85305;10557.1;2.75884;0
20160102231626518_SVAKOV-R6_met.fits;2.66811;10589.4;8.57753;0.341333
20160102231647339_SVAKOV-R6_met.fits;2.76658;10593.8;5.9373;0.170667
20160102231653824_SVAKOV-R6_met.fits;2.78303;10576.2;8.56753;0.170667
20160102231627371_SVAKOV-R6_snap.fits;2.91939;10803.2;2.66413;0
20160102231727446_SVAKOV-R6_snap.fits;2.50552;10794.4;2.63665;0
20160102231846123_SVAKOV-R6_met.fits;3.08316;10583.5;26.092;0.341333
20160102231922646_SVAKOV-R6_met.fits;3.03999;10593.8;23.259;0.341333
20160102231827520_SVAKOV-R6_snap.fits;3.17903;10655.3;2.16051;0
20160102232016918_SVAKOV-R6_met.fits;3.00095;10604;9.06372;0.512
20160102231927595_SVAKOV-R6_snap.fits;3.20646;10819.3;2.94754;0
20160102232056342_SVAKOV-R6_met.fits;3.11733;10599.6;6.84744;0.170667
20160102232118870_SVAKOV-R6_met.fits;2.67744;10589.4;7.0387;0.170667
20160102232027670_SVAKOV-R6_snap.fits;3.18168;10599.6;3.11172;0
20160102232137643_SVAKOV-R6_met.fits;3.01143;10571.8;13.4325;0.170667
20160102232146518_SVAKOV-R6_met.fits;3.12516;10585;6.39845;0.170667
20160102232200512_SVAKOV-R6_met.fits;3.26652;10586.4;22.7534;0.512
20160102232127744_SVAKOV-R6_snap.fits;2.89654;10609.9;3.11047;0
20160102232227819_SVAKOV-R6_snap.fits;2.74752;10394.5;3.74111;0
20160102232329259_SVAKOV-R6_met.fits;3.14835;10582;7.28867;0.341333
20160102232421824_SVAKOV-R6_met.fits;2.94473;10593.8;6.39469;0.170667
20160102232327894_SVAKOV-R6_snap.fits;2.90904;10460.4;3.36543;0
20160102232432747_SVAKOV-R6_met.fits;2.91329;10612.8;9.58309;0.341333
20160102232436843_SVAKOV-R6_met.fits;3.29821;10606.9;9.67774;0.170667
20160102232451862_SVAKOV-R6_met.fits;2.98595;10590.8;6.44789;0.341333
20160102232427968_SVAKOV-R6_snap.fits;3.72514;10491.2;4.13239;0
20160102232528043_SVAKOV-R6_snap.fits;2.67967;10530.8;2.87773;0
20160102232652864_SVAKOV-R6_met.fits;3.14442;10587.9;8.81262;0.341333
20160102232659350_SVAKOV-R6_met.fits;3.11412;10602.5;127.378;0.512
20160102232711808_SVAKOV-R6_met.fits;2.96888;10592.3;11.3102;0.170667
20160102232714027_SVAKOV-R6_met.fits;2.78395;10590.8;12.1325;0.341333
20160102232628118_SVAKOV-R6_snap.fits;2.93756;10360.8;2.58751;0
20160102232728192_SVAKOV-R6_snap.fits;2.76993;10624.5;2.94635;0
20160102232905984_SVAKOV-R6_met.fits;5.48639;10590.8;13.0192;0.341333
20160102232828267_SVAKOV-R6_snap.fits;2.977;10321.3;2.67979;0
20160102232938070_SVAKOV-R6_met.fits;3.10421;10571.8;8.2289;0.170667
20160102232946944_SVAKOV-R6_met.fits;2.93638;10583.5;7.46887;0.512
20160102233015104_SVAKOV-R6_met.fits;3.13079;10586.4;9.33026;1.70667
20160102232928342_SVAKOV-R6_snap.fits;3.11312;10696.3;2.76252;0
20160102233048555_SVAKOV-R6_met.fits;2.67942;10589.4;15.7454;0.341333
20160102233028416_SVAKOV-R6_snap.fits;2.64681;10538.1;3.28862;0
20160102233132246_SVAKOV-R6_met.fits;3.16221;10586.4;8.01874;0.341333
20160102233202283_SVAKOV-R6_met.fits;3.0531;10590.8;6.40486;0.170667
20160102233128491_SVAKOV-R6_snap.fits;2.68652;10888.2;2.80737;0
20160102233230102_SVAKOV-R6_met.fits;2.92691;10602.5;6.74277;0.170667
20160102233321472_SVAKOV-R6_met.fits;2.79345;10564.5;8.10523;0.170667
20160102233228566_SVAKOV-R6_snap.fits;2.62266;10333;3.02885;0
20160102233405846_SVAKOV-R6_met.fits;3.16513;10561.5;7.72337;0.170667
20160102233410454_SVAKOV-R6_met.fits;2.8859;10570.3;6.59031;0.170667
20160102233328640_SVAKOV-R6_snap.fits;3.7442;10299.3;2.81623;0
20160102233509334_SVAKOV-R6_met.fits;3.26701;10552.7;8.93058;0.170667
20160102233515136_SVAKOV-R6_met.fits;2.85025;10565.9;10.5434;0.170667
20160102233428715_SVAKOV-R6_snap.fits;3.41179;10552.7;2.74859;0
20160102233532203_SVAKOV-R6_met.fits;2.85438;10574.7;20.1125;1.024
20160102233543979_SVAKOV-R6_met.fits;3.26014;10583.5;22.5613;0.682667
20160102233558144_SVAKOV-R6_met.fits;2.59116;10567.4;20.0378;0.512
20160102233605654_SVAKOV-R6_met.fits;5.15394;10560.1;14.7969;0.341333
20160102233528790_SVAKOV-R6_snap.fits;3.07476;10390.1;3.00212;0
20160102233654123_SVAKOV-R6_met.fits;3.11712;10564.5;8.9293;0.341333
20160102233628864_SVAKOV-R6_snap.fits;3.70616;10816.4;3.46622;0
20160102233820139_SVAKOV-R6_met.fits;2.97895;10570.3;7.5803;0.170667
20160102233728939_SVAKOV-R6_snap.fits;3.84199;10605.5;3.85696;0
20160102233826454_SVAKOV-R6_met.fits;3.19673;10593.8;6.4195;0.170667
20160102233925504_SVAKOV-R6_met.fits;2.91475;10586.4;13.2931;0.170667
20160102233829014_SVAKOV-R6_snap.fits;3.01625;10810.5;2.83446;0
20160102233941888_SVAKOV-R6_met.fits;2.94575;10627.4;6.74985;0.170667
20160102234009536_SVAKOV-R6_met.fits;3.10167;10589.4;27.1911;0.341333
20160102233929088_SVAKOV-R6_snap.fits;2.82544;10586.4;3.48321;0
20160102234037014_SVAKOV-R6_met.fits;2.96421;10589.4;11.5308;0.170667
20160102234049472_SVAKOV-R6_met.fits;2.73913;10585;19.3218;0.341333
20160102234114390_SVAKOV-R6_met.fits;3.21831;10596.7;7.87391;0.170667
20160102234118998_SVAKOV-R6_met.fits;3.06604;10583.5;10.5921;0.341333
20160102234029163_SVAKOV-R6_snap.fits;3.11909;10577.6;10.1211;0
20160102234127531_SVAKOV-R6_met.fits;3.11909;10577.6;10.1211;0.341333
20160102234129920_SVAKOV-R6_met.fits;3.53336;10573.2;10.5966;0.170667
20160102234158422_SVAKOV-R6_met.fits;3.14867;10586.4;7.42843;0.170667
20160102234208491_SVAKOV-R6_met.fits;3.15617;10582;8.93423;0.341333
20160102234129238_SVAKOV-R6_snap.fits;4.4518;10546.9;3.75553;0
20160102234237163_SVAKOV-R6_met.fits;3.28334;10598.1;8.65812;0.170667
20160102234229312_SVAKOV-R6_snap.fits;2.98049;10587.9;4.87712;0
20160102234402326_SVAKOV-R6_met.fits;3.05869;10602.5;7.29721;0.341333
20160102234418368_SVAKOV-R6_met.fits;3.27406;10585;6.91418;0.170667
20160102234329387_SVAKOV-R6_snap.fits;3.51379;10683.1;3.43578;0
20160102234453184_SVAKOV-R6_met.fits;3.19614;10587.9;21.9844;0.512
20160102234505131_SVAKOV-R6_met.fits;2.92201;10577.6;63.9367;0.341333
20160102234429462_SVAKOV-R6_snap.fits;2.8765;10838.4;3.33599;0
20160102234535510_SVAKOV-R6_met.fits;2.90801;10565.9;7.34392;0.170667
20160102234607595_SVAKOV-R6_met.fits;3.27623;10599.6;20.607;0.341333
20160102234529536_SVAKOV-R6_snap.fits;4.33053;10809.1;3.03508;0
20160102234705280_SVAKOV-R6_met.fits;3.6447;10595.2;38.9994;0.341333
20160102234629611_SVAKOV-R6_snap.fits;3.05011;10299.3;2.70268;0
20160102234727296_SVAKOV-R6_met.fits;3.02717;10593.8;6.44339;0.170667
20160102234823958_SVAKOV-R6_met.fits;3.13552;10583.5;7.06743;0.341333
20160102234729686_SVAKOV-R6_snap.fits;2.48695;10457.5;1.79968;0
20160102234858603_SVAKOV-R6_met.fits;2.88452;10590.8;9.80405;0.170667
20160102234829760_SVAKOV-R6_snap.fits;3.20481;10709.5;2.84845;0
20160102235006699_SVAKOV-R6_met.fits;2.71259;10589.4;6.6021;0.341333
20160102235009259_SVAKOV-R6_met.fits;2.78562;10579.1;36.0984;0.853333
20160102235022912_SVAKOV-R6_met.fits;3.59186;10585;18.9696;0.170667
20160102234929835_SVAKOV-R6_snap.fits;3.18894;10391.6;3.20509;0
20160102235029910_SVAKOV-R6_snap.fits;3.06421;10883.8;3.59561;0
20160102235143296_SVAKOV-R6_met.fits;2.86123;10614.3;9.91219;0.170667
20160102235154560_SVAKOV-R6_met.fits;2.94159;10583.5;38.5847;0.341333
20160102235129984_SVAKOV-R6_snap.fits;2.83312;10671.4;3.40694;0
20160102235306070_SVAKOV-R6_met.fits;2.7267;10621.6;7.51339;0.170667
20160102235308800_SVAKOV-R6_met.fits;2.50839;10570.3;6.7667;0.341333
20160102235318358_SVAKOV-R6_met.fits;2.55148;10577.6;6.12521;0.170667
20160102235325014_SVAKOV-R6_met.fits;2.82696;10571.8;12.7875;0.341333
20160102235230059_SVAKOV-R6_snap.fits;2.43614;10390.1;2.59781;0
20160102235332011_SVAKOV-R6_met.fits;2.59097;10522;10.9045;0.512
20160102235336790_SVAKOV-R6_met.fits;2.49821;10583.5;5.08207;0.512
20160102235341398_SVAKOV-R6_met.fits;2.70293;10576.2;8.70104;0.170667
20160102235401024_SVAKOV-R6_met.fits;2.42995;10568.8;14.9099;0.170667
20160102235406486_SVAKOV-R6_met.fits;3.27618;10590.8;23.3103;0.341333
20160102235330134_SVAKOV-R6_snap.fits;2.7278;10341.8;2.14744;0
20160102235434475_SVAKOV-R6_met.fits;3.08955;10583.5;6.84037;0.341333
20160102235505878_SVAKOV-R6_met.fits;2.59792;10604;7.28116;0.341333
20160102235430208_SVAKOV-R6_snap.fits;2.62582;10847.2;2.9607;0
20160102235530283_SVAKOV-R6_met.fits;3.18795;10564.5;7.45978;0.341333
20160102235530283_SVAKOV-R6_snap.fits;3.16972;10730;3.17698;0
20160102235630358_SVAKOV-R6_snap.fits;2.59088;10444.3;1.97955;0
20160102235730432_SVAKOV-R6_snap.fits;2.41242;10393.1;2.93902;0
20160102235830507_SVAKOV-R6_snap.fits;3.0311;10393.1;2.76389;0
20160102235930582_SVAKOV-R6_snap.fits;3.42395;10689;3.02793;0
