# file name; noise; peak f.; mag.; duration
20160102015620203_SVAKOV-R6_met.fits;2.83917;10579.1;7.33911;0.341333
20160102015627030_SVAKOV-R6_met.fits;2.55966;10592.3;9.29151;0.170667
20160102015710379_SVAKOV-R6_met.fits;2.71505;10583.5;7.19214;0.341333
20160102015718571_SVAKOV-R6_met.fits;3.03952;10579.1;17.3374;0.341333
20160102015725739_SVAKOV-R6_met.fits;2.79646;10568.8;6.39679;1.36533
20160102015734443_SVAKOV-R6_met.fits;4.91408;10577.6;18.2693;0.341333
20160102015839296_SVAKOV-R6_met.fits;2.61218;10598.1;8.37587;0.341333
20160102015920256_SVAKOV-R6_met.fits;2.9304;10601.1;7.59277;0.170667
20160102015937835_SVAKOV-R6_met.fits;3.12316;10579.1;10.6525;0.170667
20160102015957632_SVAKOV-R6_met.fits;2.87898;10598.1;6.62817;0.170667
20160102020010091_SVAKOV-R6_met.fits;2.75921;10576.2;5.96019;0.341333
20160102020022720_SVAKOV-R6_met.fits;2.74803;10577.6;11.0903;0.170667
20160102020119382_SVAKOV-R6_met.fits;2.98987;10583.5;6.95755;0.170667
20160102020052246_SVAKOV-R6_snap.fits;4.95848;10596.7;3.72417;0
20160102020157952_SVAKOV-R6_met.fits;3.05618;10576.2;27.9741;2.21867
20160102020152320_SVAKOV-R6_snap.fits;3.0158;10576.2;6.6118;0
20160102020250859_SVAKOV-R6_met.fits;3.0158;10576.2;6.6118;1.024
20160102020259734_SVAKOV-R6_met.fits;3.09014;10722.7;17.0489;0.341333
20160102020313387_SVAKOV-R6_met.fits;3.01885;10586.4;8.04268;0.170667
20160102020322262_SVAKOV-R6_met.fits;2.60903;10557.1;7.99975;1.87733
20160102020326699_SVAKOV-R6_met.fits;3.20135;10590.8;6.78924;0.170667
20160102020331136_SVAKOV-R6_met.fits;2.64577;10617.2;16.3237;5.12
20160102020252395_SVAKOV-R6_snap.fits;2.70563;10583.5;3.45771;0
20160102020405952_SVAKOV-R6_met.fits;2.75784;10579.1;12.425;0.341333
20160102020425408_SVAKOV-R6_met.fits;2.77202;10606.9;6.81359;0.170667
20160102020352470_SVAKOV-R6_snap.fits;2.75894;10355;2.9007;0
20160102020453398_SVAKOV-R6_met.fits;2.90378;10574.7;7.85639;0.682667
20160102020530603_SVAKOV-R6_met.fits;3.02455;10587.9;8.10544;0.853333
20160102020452544_SVAKOV-R6_snap.fits;3.55586;10576.2;4.1555;0
20160102020643307_SVAKOV-R6_met.fits;2.85107;10582;46.2289;0.341333
20160102020552619_SVAKOV-R6_snap.fits;3.34294;10381.3;3.17611;0
20160102020700715_SVAKOV-R6_met.fits;2.98236;10580.6;9.49525;2.21867
20160102020713344_SVAKOV-R6_met.fits;3.19857;10536.6;15.647;0.512
20160102020740310_SVAKOV-R6_met.fits;3.39087;10599.6;16.1694;0.341333
20160102020652694_SVAKOV-R6_snap.fits;2.91547;10652.3;3.23443;0
20160102020812566_SVAKOV-R6_met.fits;2.88233;10586.4;6.37844;0.170667
20160102020817686_SVAKOV-R6_met.fits;3.00523;10599.6;6.81633;1.36533
20160102020821440_SVAKOV-R6_met.fits;2.69119;10577.6;7.62044;0.170667
20160102020752768_SVAKOV-R6_snap.fits;2.91154;10403.3;2.37051;0
20160102020849088_SVAKOV-R6_met.fits;2.85541;10590.8;10.1283;0.512
20160102020853526_SVAKOV-R6_met.fits;3.02111;10592.3;16.5123;0.341333
20160102020939606_SVAKOV-R6_met.fits;2.74486;10590.8;11.7693;0.170667
20160102020852843_SVAKOV-R6_snap.fits;2.73164;10543.9;2.25232;0
20160102020956502_SVAKOV-R6_met.fits;2.96037;10587.9;8.44822;0.341333
20160102021025174_SVAKOV-R6_met.fits;2.74685;10587.9;6.12905;0.341333
20160102021028587_SVAKOV-R6_met.fits;2.6229;10570.3;5.84837;0.170667
20160102021033195_SVAKOV-R6_met.fits;2.77797;10587.9;5.77938;0.170667
20160102020952918_SVAKOV-R6_snap.fits;2.82881;10634.8;3.34296;0
20160102021100331_SVAKOV-R6_met.fits;2.38455;10596.7;5.87825;0.512
20160102021052992_SVAKOV-R6_snap.fits;2.94583;10781.2;2.4625;0
20160102021153067_SVAKOV-R6_met.fits;3.02208;10551.3;11.5021;0.170667
20160102021159894_SVAKOV-R6_met.fits;2.80734;10586.4;10.3851;0.341333
20160102021202454_SVAKOV-R6_met.fits;2.995;10574.7;6.31335;0.512
20160102021153067_SVAKOV-R6_snap.fits;2.78585;10699.2;2.95903;0
20160102021324715_SVAKOV-R6_met.fits;3.04877;10583.5;9.25705;0.170667
20160102021253142_SVAKOV-R6_snap.fits;3.6849;10653.8;3.68742;0
20160102021358336_SVAKOV-R6_met.fits;3.08818;10564.5;15.1683;0.341333
20160102021430934_SVAKOV-R6_met.fits;3.21894;10586.4;7.06976;0.170667
20160102021449366_SVAKOV-R6_met.fits;3.19923;10592.3;11.1677;0.341333
20160102021353216_SVAKOV-R6_snap.fits;3.06285;10876.5;2.95926;0
20160102021452096_SVAKOV-R6_met.fits;3.3395;10590.8;31.5678;0.341333
20160102021524352_SVAKOV-R6_met.fits;4.0266;10593.8;17.3847;0.341333
20160102021542784_SVAKOV-R6_met.fits;3.04324;10595.2;16.8949;0.341333
20160102021453291_SVAKOV-R6_snap.fits;3.4472;10463.4;2.84351;0
20160102021553366_SVAKOV-R6_snap.fits;3.03967;10494.1;2.83452;0
20160102021722112_SVAKOV-R6_met.fits;3.57103;10560.1;72.8482;0.341333
20160102021653440_SVAKOV-R6_snap.fits;3.09982;10886.7;3.1115;0
20160102021806486_SVAKOV-R6_met.fits;3.13019;10593.8;8.66229;0.512
20160102021809558_SVAKOV-R6_met.fits;3.71944;10582;28.8334;0.682667
20160102021844715_SVAKOV-R6_met.fits;3.20053;10593.8;9.26171;0.170667
20160102021753515_SVAKOV-R6_snap.fits;2.7413;10586.4;2.62324;0
20160102021901952_SVAKOV-R6_met.fits;3.10342;10526.4;18.0502;0.341333
20160102021921579_SVAKOV-R6_met.fits;3.3265;10589.4;7.79673;0.170667
20160102021940523_SVAKOV-R6_met.fits;3.14292;10595.2;14.4603;0.341333
20160102021853590_SVAKOV-R6_snap.fits;2.9036;10847.2;2.1878;0
20160102021953664_SVAKOV-R6_snap.fits;2.96187;10557.1;2.78688;0
20160102022057323_SVAKOV-R6_met.fits;2.65373;10614.3;9.54153;0.170667
20160102022145622_SVAKOV-R6_met.fits;2.82274;10590.8;7.19728;0.170667
20160102022053739_SVAKOV-R6_snap.fits;3.31861;10743.2;2.90303;0
20160102022155008_SVAKOV-R6_met.fits;2.59648;10582;8.85488;1.024
20160102022208662_SVAKOV-R6_met.fits;3.04914;10579.1;12.9197;0.341333
20160102022237846_SVAKOV-R6_met.fits;2.94414;10617.2;10.1345;0.341333
20160102022153814_SVAKOV-R6_snap.fits;3.1174;10321.3;3.0837;0
20160102022253206_SVAKOV-R6_met.fits;2.76852;10628.9;7.39735;0.341333
20160102022303446_SVAKOV-R6_met.fits;2.69271;10585;11.1706;0.341333
20160102022306688_SVAKOV-R6_met.fits;2.90169;10568.8;12.7182;0.512
20160102022312662_SVAKOV-R6_met.fits;3.17818;10592.3;10.2234;0.170667
20160102022315222_SVAKOV-R6_met.fits;2.95404;10589.4;7.34791;0.341333
20160102022319659_SVAKOV-R6_met.fits;2.72348;10614.3;12.6591;0.341333
20160102022330070_SVAKOV-R6_met.fits;2.74584;10605.5;7.05164;0.170667
20160102022345259_SVAKOV-R6_met.fits;3.06377;10590.8;10.304;0.512
20160102022253888_SVAKOV-R6_snap.fits;3.0735;10356.4;2.4021;0
20160102022417174_SVAKOV-R6_met.fits;2.81255;10587.9;6.7659;0.170667
20160102022435606_SVAKOV-R6_met.fits;2.74721;10598.1;6.03852;0.170667
20160102022353963_SVAKOV-R6_snap.fits;3.62196;10667;2.85076;0
20160102022500182_SVAKOV-R6_met.fits;2.5186;10595.2;21.1548;0.341333
20160102022518443_SVAKOV-R6_met.fits;3.12237;10589.4;9.02393;0.341333
20160102022525440_SVAKOV-R6_met.fits;3.04542;10585;10.2984;0.341333
20160102022530560_SVAKOV-R6_met.fits;3.0999;10599.6;14.8356;0.170667
20160102022539435_SVAKOV-R6_met.fits;3.04534;10570.3;13.9654;0.853333
20160102022548139_SVAKOV-R6_met.fits;2.63146;10583.5;7.00749;0.170667
20160102022454038_SVAKOV-R6_snap.fits;2.68402;10314;2.5734;0
20160102022554283_SVAKOV-R6_met.fits;3.30778;10595.2;9.66248;0.170667
20160102022556502_SVAKOV-R6_met.fits;3.00896;10598.1;32.4243;0.512
20160102022554112_SVAKOV-R6_snap.fits;3.02196;10858.9;2.50387;0
20160102022704768_SVAKOV-R6_met.fits;2.9448;10587.9;10.3756;0.170667
20160102022707670_SVAKOV-R6_met.fits;2.65997;10595.2;8.77267;0.170667
20160102022654187_SVAKOV-R6_snap.fits;2.87616;10322.8;2.97147;0
20160102022758016_SVAKOV-R6_met.fits;2.94047;10590.8;8.91149;0.170667
20160102022810304_SVAKOV-R6_met.fits;2.92845;10571.8;7.77398;0.512
20160102022840512_SVAKOV-R6_met.fits;2.76198;10598.1;8.15571;0.170667
20160102022845120_SVAKOV-R6_met.fits;2.48752;10587.9;5.45333;0.341333
20160102022754262_SVAKOV-R6_snap.fits;3.04706;10634.8;3.45635;0
20160102022907990_SVAKOV-R6_met.fits;3.1075;10554.2;19.7988;0.170667
20160102022912939_SVAKOV-R6_met.fits;3.31797;10583.5;8.84714;0.170667
20160102022854336_SVAKOV-R6_snap.fits;3.13792;10366.7;2.69444;0
20160102023007040_SVAKOV-R6_met.fits;2.83825;10561.5;5.76041;0.170667
20160102022954411_SVAKOV-R6_snap.fits;2.97513;10453.1;2.84522;0
20160102023109675_SVAKOV-R6_met.fits;2.95799;10555.7;9.73215;0.341333
20160102023144832_SVAKOV-R6_met.fits;3.41582;10602.5;8.01188;0.341333
20160102023054486_SVAKOV-R6_snap.fits;3.31553;10768.1;3.2543;0
20160102023153195_SVAKOV-R6_met.fits;3.19616;10585;7.70798;0.170667
20160102023154560_SVAKOV-R6_snap.fits;2.71669;10737.3;2.73687;0
20160102023253270_SVAKOV-R6_met.fits;3.17576;10593.8;6.72635;0.170667
20160102023306582_SVAKOV-R6_met.fits;2.82094;10577.6;8.72528;0.341333
20160102023312384_SVAKOV-R6_met.fits;3.15015;10558.6;7.96171;0.341333
20160102023319211_SVAKOV-R6_met.fits;2.78018;10647.9;5.99849;0.341333
20160102023325867_SVAKOV-R6_met.fits;3.67389;10615.7;9.06477;0.170667
20160102023333718_SVAKOV-R6_met.fits;3.39324;10599.6;9.71828;0.170667
20160102023254635_SVAKOV-R6_snap.fits;3.44098;10879.4;4.39041;0
20160102023404950_SVAKOV-R6_met.fits;3.26586;10582;17.1386;0.341333
20160102023438912_SVAKOV-R6_met.fits;3.23451;10583.5;7.02224;0.170667
20160102023444544_SVAKOV-R6_met.fits;3.25199;10589.4;22.2449;0.341333
20160102023354710_SVAKOV-R6_snap.fits;3.41823;10621.6;3.55996;0
20160102023515435_SVAKOV-R6_met.fits;2.70256;10585;9.55069;0.512
20160102023542400_SVAKOV-R6_met.fits;3.28643;10609.9;7.9853;0.341333
20160102023545472_SVAKOV-R6_met.fits;3.35791;10599.6;10.9;0.170667
20160102023454784_SVAKOV-R6_snap.fits;3.14142;10661.1;3.08318;0
20160102023608512_SVAKOV-R6_met.fits;3.33998;10599.6;8.01185;1.36533
20160102023611926_SVAKOV-R6_met.fits;2.96363;10592.3;22.3419;0.341333
20160102023647254_SVAKOV-R6_met.fits;3.26306;10693.4;8.08603;0.512
20160102023554859_SVAKOV-R6_snap.fits;3.10368;10633.3;2.91622;0
20160102023716779_SVAKOV-R6_met.fits;3.02772;10579.1;6.45852;0.170667
20160102023654934_SVAKOV-R6_snap.fits;3.46213;10793;2.58623;0
20160102023754155_SVAKOV-R6_met.fits;3.21693;10605.5;19.0021;0.341333
20160102023823680_SVAKOV-R6_met.fits;3.00653;10599.6;14.096;0.512
20160102023843478_SVAKOV-R6_met.fits;3.57405;10580.6;9.74031;0.170667
20160102023755008_SVAKOV-R6_snap.fits;3.50326;10715.3;4.08509;0
20160102023859862_SVAKOV-R6_met.fits;3.06037;10589.4;9.71378;1.024
20160102023903446_SVAKOV-R6_met.fits;2.89266;10592.3;7.24942;0.170667
20160102023923414_SVAKOV-R6_met.fits;3.24474;10564.5;7.55468;0.341333
20160102023855083_SVAKOV-R6_snap.fits;3.36256;10713.9;3.15334;0
20160102023954134_SVAKOV-R6_met.fits;2.88821;10585;10.697;0.341333
20160102024017515_SVAKOV-R6_met.fits;2.79354;10582;14.17;0.170667
20160102023955158_SVAKOV-R6_snap.fits;3.06562;10470.7;3.14784;0
20160102024053184_SVAKOV-R6_met.fits;3.0536;10586.4;9.14246;1.024
20160102024103595_SVAKOV-R6_met.fits;2.76332;10599.6;7.43686;0.170667
20160102024055232_SVAKOV-R6_snap.fits;3.05792;10672.9;2.55297;0
20160102024234560_SVAKOV-R6_met.fits;2.85737;10564.5;6.77954;0.170667
20160102024237974_SVAKOV-R6_met.fits;2.82909;10585;9.21129;0.170667
20160102024248896_SVAKOV-R6_met.fits;3.29875;10582;7.43122;0.170667
20160102024155307_SVAKOV-R6_snap.fits;3.48465;10347.7;3.65474;0
20160102024337024_SVAKOV-R6_met.fits;2.71326;10832.5;11.0865;1.536
20160102024255382_SVAKOV-R6_snap.fits;2.89572;10741.7;3.51362;0
20160102024405355_SVAKOV-R6_met.fits;2.94644;10585;6.72707;0.341333
20160102024416790_SVAKOV-R6_met.fits;2.61727;10565.9;15.296;0.512
20160102024435904_SVAKOV-R6_met.fits;2.97108;10582;7.84669;1.536
20160102024444267_SVAKOV-R6_met.fits;3.25455;10549.8;7.75037;0.170667
20160102024355456_SVAKOV-R6_snap.fits;2.98513;10757.8;3.50985;0
20160102024519766_SVAKOV-R6_met.fits;2.76986;10590.8;6.466;0.341333
20160102024551510_SVAKOV-R6_met.fits;2.66552;10601.1;5.66203;0.170667
20160102024455531_SVAKOV-R6_snap.fits;2.60556;10628.9;2.67299;0
20160102024601579_SVAKOV-R6_met.fits;2.72927;10586.4;6.40763;0.170667
20160102024621547_SVAKOV-R6_met.fits;3.70489;10585;10.007;0.512
20160102024625814_SVAKOV-R6_met.fits;2.84914;10586.4;7.14525;0.170667
20160102024555606_SVAKOV-R6_snap.fits;2.57844;10633.3;2.20568;0
20160102024714454_SVAKOV-R6_met.fits;2.79874;10561.5;15.5675;0.512
20160102024726571_SVAKOV-R6_met.fits;3.54582;10599.6;13.6805;0.341333
20160102024732032_SVAKOV-R6_met.fits;2.37287;10579.1;14.4262;0.341333
20160102024655680_SVAKOV-R6_snap.fits;2.86108;10596.7;2.43912;0
20160102024841835_SVAKOV-R6_met.fits;2.80413;10585;6.39651;0.170667
20160102024755755_SVAKOV-R6_snap.fits;2.81231;10580.6;2.20423;0
20160102024855318_SVAKOV-R6_met.fits;2.64527;10602.5;9.01361;0.170667
20160102024858731_SVAKOV-R6_met.fits;2.98289;10585;7.12335;0.170667
20160102024855830_SVAKOV-R6_snap.fits;2.71421;10790;2.33976;0
20160102025003414_SVAKOV-R6_met.fits;3.1336;10596.7;9.69647;0.170667
20160102025041302_SVAKOV-R6_met.fits;3.54037;10602.5;22.6451;0.170667
20160102025049835_SVAKOV-R6_met.fits;3.42224;10582;9.88444;0.341333
20160102024955904_SVAKOV-R6_snap.fits;2.81405;10858.9;2.94107;0
20160102025057856_SVAKOV-R6_met.fits;3.00249;10551.3;17.7195;0.512
20160102025055979_SVAKOV-R6_snap.fits;2.98867;10451.7;2.9994;0
20160102025234112_SVAKOV-R6_met.fits;2.85084;10557.1;10.0688;0.170667
20160102025237014_SVAKOV-R6_met.fits;3.06011;10598.1;10.02;0.170667
20160102025240086_SVAKOV-R6_met.fits;2.59285;10580.6;7.32479;0.341333
20160102025156054_SVAKOV-R6_snap.fits;2.78264;10441.4;3.02813;0
20160102025304662_SVAKOV-R6_met.fits;2.94938;10583.5;8.89932;0.170667
20160102025306710_SVAKOV-R6_met.fits;2.89716;10576.2;12.6251;3.41333
20160102025339990_SVAKOV-R6_met.fits;2.73276;10582;10.3235;0.170667
20160102025347158_SVAKOV-R6_met.fits;2.98174;10590.8;13.8114;0.170667
20160102025256128_SVAKOV-R6_snap.fits;3.01449;10740.2;3.1032;0
20160102025424192_SVAKOV-R6_met.fits;2.72919;10602.5;6.26049;0.170667
20160102025433408_SVAKOV-R6_met.fits;2.76331;10604;5.75014;0.170667
20160102025435456_SVAKOV-R6_met.fits;3.64241;10583.5;7.76464;0.170667
20160102025356203_SVAKOV-R6_snap.fits;2.85589;10362.3;2.94454;0
20160102025513686_SVAKOV-R6_met.fits;2.87765;10589.4;7.46307;0.682667
20160102025527510_SVAKOV-R6_met.fits;3.01524;10595.2;7.90692;0.170667
20160102025530923_SVAKOV-R6_met.fits;2.78455;10593.8;7.42395;0.341333
20160102025535872_SVAKOV-R6_met.fits;2.73087;10599.6;5.6983;0.170667
20160102025456278_SVAKOV-R6_snap.fits;2.73555;10740.2;2.52117;0
20160102025556352_SVAKOV-R6_snap.fits;2.72839;10735.8;2.92069;0
20160102025656427_SVAKOV-R6_snap.fits;2.69295;10316.9;3.12337;0
20160102025756502_SVAKOV-R6_snap.fits;2.66373;10561.5;1.98173;0
20160102025856576_SVAKOV-R6_snap.fits;2.58716;10730;1.87041;0
20160102025956651_SVAKOV-R6_snap.fits;3.05727;10738.8;3.32082;0
