# file name; noise; peak f.; mag.; duration
20160102205612480_SVAKOV-R6_met.fits;2.30698;10585;18.1352;0.512
20160102205626134_SVAKOV-R6_met.fits;3.33263;10611.3;12.1074;0.170667
20160102205628352_SVAKOV-R6_met.fits;2.68504;10577.6;5.40689;0.853333
20160102205705046_SVAKOV-R6_met.fits;2.84883;10626;6.97283;0.341333
20160102205727574_SVAKOV-R6_met.fits;3.55979;10586.4;49.1915;1.024
20160102205829355_SVAKOV-R6_met.fits;3.01425;10585;12.6799;0.170667
20160102205918507_SVAKOV-R6_met.fits;2.69705;10604;9.59497;0.170667
20160102205936939_SVAKOV-R6_met.fits;3.01109;10574.7;15.6705;0.341333
20160102205941376_SVAKOV-R6_met.fits;2.70175;10592.3;65.2628;0.512
20160102205951446_SVAKOV-R6_met.fits;2.72354;10583.5;46.5631;0.512
20160102210021654_SVAKOV-R6_met.fits;3.14285;10585;7.48785;0.170667
20160102210034795_SVAKOV-R6_met.fits;2.64661;10592.3;9.9689;0.341333
20160102210056299_SVAKOV-R6_met.fits;2.50208;10590.8;5.60894;0.170667
20160102210017216_SVAKOV-R6_snap.fits;2.62527;10527.8;3.06275;0
20160102210130432_SVAKOV-R6_met.fits;2.7961;10574.7;8.87853;0.341333
20160102210134528_SVAKOV-R6_met.fits;3.0896;10595.2;8.11419;0.170667
20160102210117291_SVAKOV-R6_snap.fits;2.58426;10457.5;3.00571;0
20160102210229142_SVAKOV-R6_met.fits;2.62458;10599.6;14.6605;0.170667
20160102210255595_SVAKOV-R6_met.fits;2.68169;10587.9;16.1329;0.341333
20160102210301056_SVAKOV-R6_met.fits;2.88102;10593.8;18.3602;0.341333
20160102210217366_SVAKOV-R6_snap.fits;2.53492;10330.1;3.67598;0
20160102210316928_SVAKOV-R6_met.fits;2.76128;10587.9;5.86905;0.170667
20160102210317440_SVAKOV-R6_snap.fits;2.47598;10552.7;2.59125;0
20160102210420928_SVAKOV-R6_met.fits;2.58899;10585;8.06853;0.170667
20160102210417515_SVAKOV-R6_snap.fits;2.74146;10875;2.31033;0
20160102210544043_SVAKOV-R6_met.fits;2.77566;10593.8;16.0678;0.341333
20160102210558891_SVAKOV-R6_met.fits;2.42673;10585;6.60952;0.341333
20160102210517590_SVAKOV-R6_snap.fits;2.78104;10680.2;2.64221;0
20160102210620566_SVAKOV-R6_met.fits;3.06241;10611.3;6.57481;0.170667
20160102210643435_SVAKOV-R6_met.fits;2.78432;10579.1;16.1437;0.512
20160102210617664_SVAKOV-R6_snap.fits;2.83813;10416.5;2.41444;0
20160102210725248_SVAKOV-R6_met.fits;2.76706;10574.7;20.173;0.682667
20160102210736342_SVAKOV-R6_met.fits;2.5608;10587.9;5.83287;0.170667
20160102210717739_SVAKOV-R6_snap.fits;2.45411;10349.1;2.84026;0
20160102210848363_SVAKOV-R6_met.fits;2.48585;10573.2;5.84224;0.170667
20160102210852800_SVAKOV-R6_met.fits;2.92814;10577.6;14.2448;0.341333
20160102210910379_SVAKOV-R6_met.fits;2.52163;10593.8;5.28032;0.170667
20160102210817814_SVAKOV-R6_snap.fits;2.55029;10337.4;2.92651;0
20160102210924544_SVAKOV-R6_met.fits;2.79575;10618.7;6.22811;0.170667
20160102210930176_SVAKOV-R6_met.fits;2.49743;10583.5;5.51128;0.341333
20160102210941782_SVAKOV-R6_met.fits;2.45986;10571.8;6.75817;0.170667
20160102210949291_SVAKOV-R6_met.fits;2.67293;10602.5;14.9413;2.38933
20160102210917888_SVAKOV-R6_snap.fits;3.09124;10507.3;2.41114;0
20160102211017451_SVAKOV-R6_met.fits;3.20642;10611.3;7.1491;0.170667
20160102211023595_SVAKOV-R6_met.fits;2.41406;10606.9;10.1932;0.341333
20160102211035542_SVAKOV-R6_met.fits;2.52785;10580.6;8.75051;0.170667
20160102211059435_SVAKOV-R6_met.fits;2.46294;10587.9;5.71624;0.170667
20160102211017963_SVAKOV-R6_snap.fits;2.78206;10762.2;2.57976;0
20160102211123499_SVAKOV-R6_met.fits;2.71495;10585;8.24604;0.170667
20160102211118038_SVAKOV-R6_snap.fits;2.671;10671.4;2.64614;0
20160102211218112_SVAKOV-R6_snap.fits;2.82719;10864.7;2.38818;0
20160102211323136_SVAKOV-R6_met.fits;3.4176;10580.6;21.5997;0.341333
20160102211318187_SVAKOV-R6_snap.fits;3.19635;10627.4;2.90259;0
20160102211419115_SVAKOV-R6_met.fits;3.92533;10577.6;13.8812;1.536
20160102211512875_SVAKOV-R6_met.fits;2.45436;10586.4;6.83009;0.512
20160102211418262_SVAKOV-R6_snap.fits;2.57591;10450.2;2.56379;0
20160102211532502_SVAKOV-R6_met.fits;2.52631;10580.6;5.83686;0.341333
20160102211608171_SVAKOV-R6_met.fits;2.76821;10576.2;9.56201;0.341333
20160102211518336_SVAKOV-R6_snap.fits;2.57309;10302.2;2.55383;0
20160102211617216_SVAKOV-R6_met.fits;2.67957;10579.1;48.671;0.341333
20160102211644011_SVAKOV-R6_met.fits;2.72959;10590.8;6.92748;0.512
20160102211618411_SVAKOV-R6_snap.fits;2.53061;10374;2.25141;0
20160102211739819_SVAKOV-R6_met.fits;2.57725;10574.7;6.29369;0.170667
20160102211742720_SVAKOV-R6_met.fits;2.48195;10582;4.96855;0.170667
20160102211800811_SVAKOV-R6_met.fits;2.88511;10577.6;17.6621;0.512
20160102211718486_SVAKOV-R6_snap.fits;2.68179;10819.3;2.4499;0
20160102211907712_SVAKOV-R6_met.fits;3.0178;10576.2;6.20783;0.341333
20160102211818560_SVAKOV-R6_snap.fits;2.85708;10628.9;2.4761;0
20160102211934678_SVAKOV-R6_met.fits;2.19025;10580.6;5.68477;0.170667
20160102211918635_SVAKOV-R6_snap.fits;2.58525;10858.9;2.54211;0
20160102212024342_SVAKOV-R6_met.fits;2.67059;10580.6;9.28598;0.170667
20160102212028950_SVAKOV-R6_met.fits;2.53548;10574.7;14.8884;0.341333
20160102212038678_SVAKOV-R6_met.fits;2.40765;10574.7;6.79881;0.170667
20160102212054379_SVAKOV-R6_met.fits;2.49961;10574.7;8.46679;0.341333
20160102212110934_SVAKOV-R6_met.fits;2.49817;10580.6;8.11605;0.341333
20160102212018710_SVAKOV-R6_snap.fits;2.50204;10710.9;2.69414;0
20160102212118784_SVAKOV-R6_snap.fits;2.51937;10576.2;2.58851;0
20160102212229782_SVAKOV-R6_met.fits;2.7413;10633.3;8.02022;0.170667
20160102212303062_SVAKOV-R6_met.fits;2.4011;10573.2;9.91337;2.048
20160102212218859_SVAKOV-R6_snap.fits;2.4929;10498.5;2.38395;0
20160102212336683_SVAKOV-R6_met.fits;2.68456;10570.3;5.43972;1.19467
20160102212408256_SVAKOV-R6_met.fits;2.61931;10577.6;20.7409;0.512
20160102212318934_SVAKOV-R6_snap.fits;2.69919;10333;2.38778;0
20160102212443755_SVAKOV-R6_met.fits;2.77604;10543.9;6.7844;3.072
20160102212451264_SVAKOV-R6_met.fits;2.46904;10587.9;5.25812;0.170667
20160102212513451_SVAKOV-R6_met.fits;2.73352;10598.1;18.0233;1.19467
20160102212419008_SVAKOV-R6_snap.fits;2.84149;10713.9;2.01103;0
20160102212530176_SVAKOV-R6_met.fits;2.49109;10608.4;8.04452;0.341333
20160102212535467_SVAKOV-R6_met.fits;2.88665;10589.4;8.11692;1.024
20160102212552192_SVAKOV-R6_met.fits;2.54264;10579.1;5.72911;0.853333
20160102212519083_SVAKOV-R6_snap.fits;2.72823;10876.5;3.08577;0
20160102212623936_SVAKOV-R6_met.fits;2.61414;10611.3;10.7588;0.341333
20160102212619158_SVAKOV-R6_snap.fits;3.22086;10557.1;2.77158;0
20160102212728448_SVAKOV-R6_met.fits;2.56883;10586.4;5.21532;0.170667
20160102212719232_SVAKOV-R6_snap.fits;2.62097;10684.6;2.46803;0
20160102212816918_SVAKOV-R6_met.fits;2.16316;10573.2;4.36455;0.170667
20160102212819307_SVAKOV-R6_snap.fits;2.40328;10308.1;2.30201;0
20160102212919382_SVAKOV-R6_snap.fits;2.6271;10579.1;8.93707;0
20160102213016214_SVAKOV-R6_met.fits;2.64976;10568.8;6.04613;4.77867
20160102213029355_SVAKOV-R6_met.fits;2.58692;10590.8;6.47989;0.512
20160102213109120_SVAKOV-R6_met.fits;2.91673;10586.4;7.18331;0.170667
20160102213112875_SVAKOV-R6_met.fits;4.37819;10590.8;14.91;0.341333
20160102213019456_SVAKOV-R6_snap.fits;2.52175;10735.8;2.65676;0
20160102213123286_SVAKOV-R6_met.fits;4.07408;10580.6;23.4753;0.682667
20160102213119531_SVAKOV-R6_snap.fits;2.71844;10488.3;2.77022;0
20160102213226774_SVAKOV-R6_met.fits;2.75542;10592.3;7.22959;0.512
20160102213234966_SVAKOV-R6_met.fits;2.73974;10580.6;6.95784;0.170667
20160102213257664_SVAKOV-R6_met.fits;2.43956;10585;8.628;0.170667
20160102213219606_SVAKOV-R6_snap.fits;2.80532;10564.5;2.60668;0
20160102213412416_SVAKOV-R6_met.fits;2.78732;10633.3;7.17462;0.170667
20160102213319680_SVAKOV-R6_snap.fits;2.64357;10467.8;2.75328;0
20160102213424192_SVAKOV-R6_met.fits;2.73744;10583.5;6.53024;0.170667
20160102213438870_SVAKOV-R6_met.fits;2.65295;10580.6;5.55955;0.170667
20160102213506006_SVAKOV-R6_met.fits;2.8019;10549.8;5.60827;1.024
20160102213419755_SVAKOV-R6_snap.fits;2.80297;10844.2;2.15497;0
20160102213558400_SVAKOV-R6_met.fits;2.62497;10585;5.5585;0.170667
20160102213519830_SVAKOV-R6_snap.fits;2.47156;10583.5;2.13415;0
20160102213628950_SVAKOV-R6_met.fits;2.85296;10579.1;12.3076;0.341333
20160102213700182_SVAKOV-R6_met.fits;2.36774;10585;8.39633;1.36533
20160102213619904_SVAKOV-R6_snap.fits;3.21416;10513.2;2.77016;0
20160102213748992_SVAKOV-R6_met.fits;2.61421;10574.7;8.71922;0.341333
20160102213719979_SVAKOV-R6_snap.fits;3.04508;10611.3;2.77531;0
20160102213820054_SVAKOV-R6_snap.fits;2.21765;10568.8;4.3461;0
20160102213950507_SVAKOV-R6_met.fits;2.62202;10532.2;8.35471;0.170667
20160102213955627_SVAKOV-R6_met.fits;2.42226;10554.2;19.7323;0.512
20160102213920128_SVAKOV-R6_snap.fits;2.5161;10478;2.88784;0
20160102214023104_SVAKOV-R6_met.fits;2.52339;10558.6;7.98969;0.170667
20160102214052971_SVAKOV-R6_met.fits;2.35958;10545.4;29.8814;0.341333
20160102214020203_SVAKOV-R6_snap.fits;2.49936;10557.1;2.43504;0
20160102214148608_SVAKOV-R6_met.fits;2.68222;10564.5;8.65949;0.170667
20160102214156630_SVAKOV-R6_met.fits;2.34423;10565.9;25.5052;0.853333
20160102214200896_SVAKOV-R6_met.fits;2.68237;10595.2;9.8971;0.170667
20160102214120278_SVAKOV-R6_snap.fits;2.54607;10347.7;2.5538;0
20160102214217963_SVAKOV-R6_met.fits;2.20728;10563;4.84666;0.170667
20160102214248683_SVAKOV-R6_met.fits;2.69731;10576.2;35.1578;0.853333
20160102214220352_SVAKOV-R6_snap.fits;2.49268;10379.9;1.88612;0
20160102214320427_SVAKOV-R6_snap.fits;3.40304;10631.8;3.24091;0
20160102214420502_SVAKOV-R6_snap.fits;2.8741;10866.2;3.28041;0
20160102214534742_SVAKOV-R6_met.fits;3.05407;10596.7;16.5085;0.512
20160102214548907_SVAKOV-R6_met.fits;3.53258;10561.5;11.9787;0.341333
20160102214552150_SVAKOV-R6_met.fits;2.80054;10579.1;9.25408;0.341333
20160102214520576_SVAKOV-R6_snap.fits;4.14081;10628.9;3.95464;0
20160102214707755_SVAKOV-R6_met.fits;3.04211;10574.7;7.88027;0.170667
20160102214620651_SVAKOV-R6_snap.fits;2.93466;10306.6;3.25097;0
20160102214743083_SVAKOV-R6_met.fits;3.02979;10580.6;9.64748;0.170667
20160102214720726_SVAKOV-R6_snap.fits;3.28896;10636.2;2.22009;0
20160102214837696_SVAKOV-R6_met.fits;3.15552;10582;7.48397;0.170667
20160102214820800_SVAKOV-R6_snap.fits;2.71603;10555.7;3.1085;0
20160102214937088_SVAKOV-R6_met.fits;2.9103;10571.8;7.65835;0.170667
20160102214951424_SVAKOV-R6_met.fits;2.85941;10577.6;9.50337;0.512
20160102214955179_SVAKOV-R6_met.fits;3.00556;10587.9;10.4377;0.341333
20160102214920875_SVAKOV-R6_snap.fits;2.94086;10425.3;2.67185;0
20160102215029995_SVAKOV-R6_met.fits;3.16894;10590.8;7.52496;0.341333
20160102215046891_SVAKOV-R6_met.fits;3.0813;10590.8;9.81793;0.170667
20160102215104470_SVAKOV-R6_met.fits;2.68912;10589.4;8.36985;0.170667
20160102215108736_SVAKOV-R6_met.fits;3.02342;10582;8.67628;0.170667
20160102215020950_SVAKOV-R6_snap.fits;2.7489;10353.5;3.1097;0
20160102215130752_SVAKOV-R6_met.fits;3.3048;10564.5;58.172;0.512
20160102215134507_SVAKOV-R6_met.fits;2.85642;10582;6.70641;0.170667
20160102215121024_SVAKOV-R6_snap.fits;3.02391;10337.4;2.76318;0
20160102215224000_SVAKOV-R6_met.fits;3.12345;10609.9;19.4016;0.341333
20160102215244992_SVAKOV-R6_met.fits;2.69943;10586.4;5.45131;0.170667
20160102215221099_SVAKOV-R6_snap.fits;3.48947;10488.3;3.58704;0
20160102215327147_SVAKOV-R6_met.fits;2.5382;10583.5;5.43032;0.170667
20160102215359062_SVAKOV-R6_met.fits;2.99877;10582;6.08646;0.170667
20160102215321174_SVAKOV-R6_snap.fits;2.80787;10795.9;2.42773;0
20160102215421248_SVAKOV-R6_snap.fits;2.17555;10626;1.96311;0
20160102215521323_SVAKOV-R6_snap.fits;2.75687;10773.9;2.55971;0
20160102215621398_SVAKOV-R6_snap.fits;2.87146;10511.7;3.13296;0
20160102215721472_SVAKOV-R6_snap.fits;3.36379;10466.3;3.76945;0
20160102215821547_SVAKOV-R6_snap.fits;3.36642;10539.6;3.1289;0
20160102215921622_SVAKOV-R6_snap.fits;2.9609;10662.6;2.53508;0
