# file name; noise; peak f.; mag.; duration
20160102175723008_SVAKOV-R6_met.fits;2.36538;10602.5;5.21566;0.170667
20160102175907286_SVAKOV-R6_met.fits;2.56913;10586.4;5.32296;0.341333
20160102175940224_SVAKOV-R6_met.fits;2.98769;10609.9;7.36215;0.170667
20160102175959339_SVAKOV-R6_met.fits;3.20798;10620.1;10.049;0.341333
20160102180010262_SVAKOV-R6_met.fits;3.01785;10614.3;10.2787;0.170667
20160102180003776_SVAKOV-R6_snap.fits;2.77695;10853;2.90348;0
20160102180112555_SVAKOV-R6_met.fits;2.59628;10595.2;8.98197;0.170667
20160102180117334_SVAKOV-R6_met.fits;3.16796;10601.1;8.60661;0.170667
20160102180120064_SVAKOV-R6_met.fits;3.00706;10618.7;15.8801;0.512
20160102180135424_SVAKOV-R6_met.fits;2.66547;10604;8.99763;0.341333
20160102180103851_SVAKOV-R6_snap.fits;2.91937;10637.7;2.50629;0
20160102180203926_SVAKOV-R6_snap.fits;2.65368;10555.7;2.90774;0
20160102180314070_SVAKOV-R6_met.fits;2.8064;10595.2;7.0006;0.341333
20160102180319872_SVAKOV-R6_met.fits;2.96975;10609.9;6.81591;0.170667
20160102180351275_SVAKOV-R6_met.fits;2.98951;10608.4;12.5881;0.170667
20160102180304000_SVAKOV-R6_snap.fits;2.75342;10744.6;2.51297;0
20160102180440939_SVAKOV-R6_met.fits;3.01468;10602.5;6.12861;0.512
20160102180404075_SVAKOV-R6_snap.fits;3.46515;10615.7;3.59542;0
20160102180500054_SVAKOV-R6_met.fits;2.94547;10615.7;5.99756;0.853333
20160102180514731_SVAKOV-R6_met.fits;2.78586;10601.1;9.9242;0.512
20160102180529579_SVAKOV-R6_met.fits;2.98207;10601.1;9.79512;0.170667
20160102180504150_SVAKOV-R6_snap.fits;2.42677;10712.4;3.38776;0
20160102180604224_SVAKOV-R6_snap.fits;2.75041;10804.7;2.78947;0
20160102180742699_SVAKOV-R6_met.fits;2.83556;10580.6;23.5264;0.512
20160102180745088_SVAKOV-R6_met.fits;2.59974;10599.6;6.29067;0.170667
20160102180749014_SVAKOV-R6_met.fits;2.80329;10778.3;17.1758;0.512
20160102180704299_SVAKOV-R6_snap.fits;2.94058;10831.1;2.59762;0
20160102180831510_SVAKOV-R6_met.fits;2.77642;10606.9;15.9394;0.341333
20160102180804374_SVAKOV-R6_snap.fits;3.21905;10826.7;2.43932;0
20160102180943872_SVAKOV-R6_met.fits;3.13647;10593.8;21.0064;0.341333
20160102180904448_SVAKOV-R6_snap.fits;3.08391;10415;2.81414;0
20160102181009814_SVAKOV-R6_met.fits;3.48452;10608.4;13.4391;0.170667
20160102181024320_SVAKOV-R6_met.fits;3.17712;10605.5;11.6084;0.170667
20160102181033195_SVAKOV-R6_met.fits;3.17764;10595.2;9.13968;0.170667
20160102181048384_SVAKOV-R6_met.fits;3.00822;10593.8;8.86948;0.341333
20160102181004523_SVAKOV-R6_snap.fits;3.41729;10829.6;3.7001;0
20160102181200747_SVAKOV-R6_met.fits;3.576;10595.2;10.1057;0.170667
20160102181104598_SVAKOV-R6_snap.fits;3.37981;10403.3;3.24633;0
20160102181230784_SVAKOV-R6_met.fits;3.06266;10602.5;13.6655;0.512
20160102181252118_SVAKOV-R6_met.fits;3.02149;10590.8;8.64076;0.170667
20160102181300310_SVAKOV-R6_met.fits;3.00354;10612.8;17.0994;0.170667
20160102181204672_SVAKOV-R6_snap.fits;2.82751;10765.1;3.38511;0
20160102181315328_SVAKOV-R6_met.fits;2.97441;10617.2;7.88556;0.341333
20160102181340928_SVAKOV-R6_met.fits;2.85757;10655.3;6.8705;0.170667
20160102181304747_SVAKOV-R6_snap.fits;4.0636;10495.6;3.93918;0
20160102181458752_SVAKOV-R6_met.fits;2.69725;10604;19.5077;0.341333
20160102181404822_SVAKOV-R6_snap.fits;3.05043;10426.8;2.67894;0
20160102181517696_SVAKOV-R6_met.fits;2.68083;10602.5;18.2549;0.682667
20160102181527424_SVAKOV-R6_met.fits;2.79341;10596.7;7.05905;0.512
20160102181547563_SVAKOV-R6_met.fits;2.76785;10617.2;5.89898;0.170667
20160102181504896_SVAKOV-R6_snap.fits;2.4827;10715.3;2.49215;0
20160102181609920_SVAKOV-R6_met.fits;2.89709;10609.9;8.07248;0.170667
20160102181615382_SVAKOV-R6_met.fits;2.94844;10605.5;9.41613;0.170667
20160102181636374_SVAKOV-R6_met.fits;3.083;10627.4;11.1499;0.341333
20160102181604971_SVAKOV-R6_snap.fits;2.83652;10576.2;2.81757;0
20160102181721088_SVAKOV-R6_met.fits;2.91806;10590.8;6.18541;0.170667
20160102181705046_SVAKOV-R6_snap.fits;2.83392;10829.6;2.96691;0
20160102181808022_SVAKOV-R6_met.fits;2.81244;10604;8.23681;0.341333
20160102181845227_SVAKOV-R6_met.fits;2.93773;10593.8;44.0736;0.341333
20160102181805120_SVAKOV-R6_snap.fits;3.38804;10338.9;2.8842;0
20160102181908267_SVAKOV-R6_met.fits;3.23172;10605.5;10.6829;0.170667
20160102181937451_SVAKOV-R6_met.fits;2.48858;10816.4;14.3311;0.682667
20160102181905195_SVAKOV-R6_snap.fits;3.13152;10880.9;2.33748;0
20160102182005270_SVAKOV-R6_snap.fits;2.98807;10627.4;2.39654;0
20160102182105344_SVAKOV-R6_snap.fits;2.84517;10523.4;3.71541;0
20160102182205419_SVAKOV-R6_snap.fits;3.63357;10331.5;3.14927;0
20160102182336043_SVAKOV-R6_met.fits;3.21969;10602.5;9.99392;0.170667
20160102182349014_SVAKOV-R6_met.fits;3.23187;10590.8;9.92588;0.170667
20160102182305494_SVAKOV-R6_snap.fits;3.73154;10483.9;3.39665;0
20160102182405568_SVAKOV-R6_snap.fits;3.36744;10609.9;3.49576;0
20160102182530731_SVAKOV-R6_met.fits;3.49347;10618.7;21.2478;0.341333
20160102182505643_SVAKOV-R6_snap.fits;2.85005;10516.1;3.02004;0
20160102182640534_SVAKOV-R6_met.fits;2.8663;10604;12.3102;0.170667
20160102182649750_SVAKOV-R6_met.fits;3.07794;10580.6;7.62407;0.170667
20160102182653163_SVAKOV-R6_met.fits;2.85195;10611.3;8.65924;0.170667
20160102182605718_SVAKOV-R6_snap.fits;2.83519;10598.1;4.51816;0
20160102182727126_SVAKOV-R6_met.fits;2.86732;10605.5;8.43157;0.170667
20160102182731734_SVAKOV-R6_met.fits;3.2726;10611.3;9.31719;0.170667
20160102182735659_SVAKOV-R6_met.fits;4.23593;10630.4;33.1346;1.024
20160102182751872_SVAKOV-R6_met.fits;2.76399;10585;11.8683;0.170667
20160102182758358_SVAKOV-R6_met.fits;3.33934;10606.9;7.02022;0.170667
20160102182705792_SVAKOV-R6_snap.fits;2.82001;10570.3;2.91449;0
20160102182809451_SVAKOV-R6_met.fits;2.90401;10605.5;9.04801;1.536
20160102182834027_SVAKOV-R6_met.fits;2.58423;10606.9;9.08495;0.341333
20160102182805867_SVAKOV-R6_snap.fits;3.11293;10500;3.03284;0
20160102182905942_SVAKOV-R6_snap.fits;2.81152;10331.5;3.29142;0
20160102183026155_SVAKOV-R6_met.fits;3.19285;10606.9;21.0672;0.170667
20160102183032982_SVAKOV-R6_met.fits;2.88575;10605.5;17.6328;0.341333
20160102183057728_SVAKOV-R6_met.fits;2.27414;10586.4;8.65086;0.341333
20160102183006016_SVAKOV-R6_snap.fits;3.00351;10486.8;3.06065;0
20160102183114112_SVAKOV-R6_met.fits;3.10962;10604;46.1127;0.512
20160102183150806_SVAKOV-R6_met.fits;2.97996;10583.5;6.24347;0.341333
20160102183106091_SVAKOV-R6_snap.fits;2.8748;10570.3;2.76194;0
20160102183209920_SVAKOV-R6_met.fits;3.13415;10617.2;8.9341;0.170667
20160102183206166_SVAKOV-R6_snap.fits;3.07688;10861.8;2.7275;0
20160102183306240_SVAKOV-R6_snap.fits;3.20399;10702.1;2.67231;0
20160102183502806_SVAKOV-R6_met.fits;3.73547;10608.4;12.3961;0.170667
20160102183406315_SVAKOV-R6_snap.fits;2.82871;10472.2;2.63179;0
20160102183509803_SVAKOV-R6_met.fits;2.68404;10615.7;5.58927;0.170667
20160102183525675_SVAKOV-R6_met.fits;2.73497;10598.1;17.1642;0.341333
20160102183531478_SVAKOV-R6_met.fits;3.66972;10601.1;7.582;0.170667
20160102183506390_SVAKOV-R6_snap.fits;3.16445;10637.7;3.14183;0
20160102183610219_SVAKOV-R6_met.fits;3.54188;10601.1;13.0209;0.341333
20160102183640768_SVAKOV-R6_met.fits;3.65998;10595.2;10.2741;0.341333
20160102183606464_SVAKOV-R6_snap.fits;3.04306;10832.5;2.55926;0
20160102183709611_SVAKOV-R6_met.fits;3.1232;10608.4;11.2282;0.341333
20160102183737771_SVAKOV-R6_met.fits;2.8616;10593.8;9.06225;0.170667
20160102183751083_SVAKOV-R6_met.fits;3.28005;10606.9;9.03665;0.170667
20160102183706539_SVAKOV-R6_snap.fits;3.49169;10851.6;3.56911;0
20160102183849622_SVAKOV-R6_met.fits;3.35227;10596.7;7.49581;0.512
20160102183806614_SVAKOV-R6_snap.fits;3.52444;10880.9;3.55846;0
20160102183906176_SVAKOV-R6_met.fits;3.20567;10623;6.77014;0.170667
20160102183938091_SVAKOV-R6_met.fits;3.41933;10617.2;9.69643;0.170667
20160102183906688_SVAKOV-R6_snap.fits;3.43491;10573.2;2.79757;0
20160102184049430_SVAKOV-R6_met.fits;2.94128;10605.5;24.3572;0.341333
20160102184006763_SVAKOV-R6_snap.fits;3.49665;10626;8.79509;0
20160102184103936_SVAKOV-R6_met.fits;3.54331;10592.3;8.1803;1.70667
20160102184147798_SVAKOV-R6_met.fits;2.74741;10593.8;5.73258;0.341333
20160102184106838_SVAKOV-R6_snap.fits;3.27707;10768.1;3.989;0
20160102184206912_SVAKOV-R6_snap.fits;2.81018;10614.3;4.73516;0
20160102184308864_SVAKOV-R6_met.fits;3.16377;10637.7;6.69913;0.341333
20160102184329003_SVAKOV-R6_met.fits;2.81024;10621.6;13.461;0.341333
20160102184332075_SVAKOV-R6_met.fits;2.79347;10612.8;5.59899;0.170667
20160102184356139_SVAKOV-R6_met.fits;2.76926;10599.6;7.8299;0.170667
20160102184402795_SVAKOV-R6_met.fits;2.96601;10628.9;12.3501;0.341333
20160102184306987_SVAKOV-R6_snap.fits;2.84072;10407.7;3.5255;0
20160102184407062_SVAKOV-R6_snap.fits;2.66023;10642.1;2.84271;0
20160102184507136_SVAKOV-R6_snap.fits;2.77023;10675.8;2.60965;0
20160102184639467_SVAKOV-R6_met.fits;4.84033;10596.7;14.3119;0.341333
20160102184651243_SVAKOV-R6_met.fits;3.24752;10599.6;11.6019;2.048
20160102184657899_SVAKOV-R6_met.fits;3.00291;10599.6;6.52626;0.170667
20160102184607211_SVAKOV-R6_snap.fits;3.08822;10807.6;2.33149;0
20160102184703019_SVAKOV-R6_met.fits;2.96621;10609.9;6.56543;2.21867
20160102184733739_SVAKOV-R6_met.fits;3.22172;10596.7;18.5084;0.170667
20160102184802411_SVAKOV-R6_met.fits;3.03859;10592.3;10.1917;0.170667
20160102184707286_SVAKOV-R6_snap.fits;3.07575;10459;2.4734;0
20160102184807360_SVAKOV-R6_snap.fits;2.99352;10835.4;2.70585;0
20160102184946176_SVAKOV-R6_met.fits;2.9718;10599.6;11.5331;0.341333
20160102185003072_SVAKOV-R6_met.fits;3.76084;10595.2;12.1529;0.170667
20160102184907435_SVAKOV-R6_snap.fits;3.26033;10526.4;2.56701;0
20160102185007510_SVAKOV-R6_snap.fits;3.44599;10628.9;2.5651;0
20160102185141547_SVAKOV-R6_met.fits;2.98442;10598.1;44.6746;0.341333
20160102185107584_SVAKOV-R6_snap.fits;2.94355;10880.9;3.20697;0
20160102185207659_SVAKOV-R6_met.fits;3.00417;10609.9;6.64383;0.170667
20160102185251691_SVAKOV-R6_met.fits;2.54606;10586.4;5.84036;1.024
20160102185207659_SVAKOV-R6_snap.fits;2.50771;10363.8;3.05213;0
20160102185320704_SVAKOV-R6_met.fits;3.62806;10599.6;9.44612;0.170667
20160102185307734_SVAKOV-R6_snap.fits;3.41307;10530.8;3.44925;0
20160102185426070_SVAKOV-R6_met.fits;3.734;10599.6;11.0223;0.341333
20160102185432043_SVAKOV-R6_met.fits;3.27975;10621.6;7.46879;0.170667
20160102185407808_SVAKOV-R6_snap.fits;3.11887;10602.5;3.38442;0
20160102185506006_SVAKOV-R6_met.fits;2.79735;10604;10.8418;0.170667
20160102185536384_SVAKOV-R6_met.fits;3.00588;10601.1;30.469;0.341333
20160102185507883_SVAKOV-R6_snap.fits;3.00138;10738.8;2.92229;0
20160102185607958_SVAKOV-R6_snap.fits;3.28175;10306.6;2.57535;0
20160102185708032_SVAKOV-R6_snap.fits;3.36921;10687.5;3.29587;0
20160102185808107_SVAKOV-R6_snap.fits;3.53528;10335.9;3.10976;0
20160102185908182_SVAKOV-R6_snap.fits;3.42015;10593.8;4.01131;0
