#timestamp,LO_Frequency,Hit,StdDev 
1593885615.8,286046998.5,N
1593885635.6,286046998.4,N
1593885655.5,286046998.6,N
1593885675.3,286047000.8,N
1593885695.1,286046999.3,N
1593885715.9,286047002.2,N
1593885735.7,286046998.3,N
1593885755.5,286047001.0,N
1593885775.4,286046998.6,N
1593885795.2,286047000.9,N
1593885815.1,286047001.0,N
1593885816.0,286047001.0,N
1593885835.8,286046998.8,N
1593885855.6,286046999.3,N
1593885875.5,286046998.8,N
1593885895.3,286046999.0,N
1593885915.1,286046998.4,N
1593885935.9,286046998.1,N
1593885955.7,286046998.3,N
1593885975.6,286046998.3,N
1593885995.4,286046999.4,N
1593886015.2,286046998.9,N
1593886035.1,286046998.7,N
1593886036.0,286046998.7,N
1593886055.8,286047000.4,N
1593886075.6,286047001.0,N
1593886095.5,286046998.9,N
1593886115.3,286046999.2,N
1593886135.2,286046998.7,N
1593886155.9,286046998.4,N
1593886175.7,286046998.3,N
1593886195.6,286046998.1,N
1593886215.4,286047000.1,N
1593886235.2,286047000.0,N
1593886255.1,286047001.1,N
1593886256.0,286047001.1,N
1593886275.8,286047001.2,N
1593886295.7,286047000.5,N
1593886315.5,286047000.9,N
1593886335.3,286047000.6,N
1593886355.2,286047001.1,N
1593886375.0,286046998.4,N
1593886375.9,286046998.4,N
1593886395.8,286046999.3,N
1593886415.6,286046998.6,N
1593886435.4,286046998.9,N
1593886455.3,286046998.7,N
1593886475.1,286046998.4,N
1593886495.8,286682704.4,Y
1593886515.7,286046998.7,P
1593886535.5,286047000.8,N
1593886555.4,286047001.0,N
1593886575.2,286047001.1,N
1593886595.0,286047000.8,N
1593886595.9,286047000.8,N
1593886615.8,286047000.6,N
1593886635.6,286047000.3,N
1593886655.4,286047002.6,Y
1593886675.3,286047000.3,P
1593886695.1,286046998.3,P
1593886715.9,286046998.3,N
1593886735.7,286047002.6,N
1593886755.5,286047000.4,N
1593886775.4,286047001.1,N
1593886795.2,286046998.1,N
1593886815.0,286047000.9,N
1593886815.9,286047000.9,N
1593886835.8,286046998.2,N
1593886855.6,286046998.5,N
1593886875.5,286046998.8,N
1593886895.3,286047000.0,N
1593886915.1,286047000.9,N
1593886935.9,286046998.5,N
1593886955.7,286046998.2,N
1593886975.6,286046998.7,N
1593886995.4,286046999.9,N
1593887015.2,286046998.2,N
1593887035.1,286046998.1,N
1593887036.0,286046998.1,N
1593887055.8,286046999.3,N
1593887075.6,286046998.2,N
1593887095.5,286046998.2,N
1593887115.3,286046998.1,N
1593887135.2,286046998.1,N
1593887155.9,286047001.0,N
1593887175.7,286046999.3,N
1593887195.6,286046999.0,N
1593887215.4,286046998.9,N
1593887235.2,286046998.3,N
1593887255.1,286046998.9,N
1593887256.0,286046998.9,N
1593887275.8,286047000.7,N
1593887295.7,286047000.9,N
1593887315.5,286046998.6,N
1593887335.3,286046998.8,N
1593887355.2,286046998.2,N
1593887375.0,286046998.7,N
1593887375.9,286046998.7,N
1593887395.7,286046998.8,N
1593887415.6,286046998.7,N
1593887435.4,286046998.8,N
1593887455.3,286046998.6,N
1593887475.1,286047000.2,N
1593887495.8,286047000.9,N
1593887515.7,286046999.3,N
1593887535.5,286046998.2,N
1593887555.4,286046996.5,Y
1593887575.2,286046998.3,P
1593887595.0,286047000.9,N
1593887595.9,286047000.9,N
1593887615.8,286047001.1,N
1593887635.6,286047001.0,N
1593887655.4,286047000.8,N
1593887675.3,286046998.5,N
1593887695.1,286047001.2,N
1593887715.9,286046998.6,N
1593887735.7,286047000.9,N
1593887755.5,286047000.5,N
1593887775.4,286047000.6,N
1593887795.2,286047002.7,N
1593887815.0,286047002.4,N
1593887815.9,286047002.4,N
1593887835.8,286047002.5,N
1593887855.6,286047000.3,N
1593887875.5,286047000.3,N
1593887895.3,286047000.2,N
1593887915.1,286046999.9,N
1593887935.9,286047000.0,N
1593887955.7,286047000.6,N
1593887975.5,286047000.7,N
1593887995.4,286047002.2,N
1593888015.2,286046999.8,N
1593888035.1,286046999.9,N
1593888036.0,286046999.9,N
1593888055.8,286047002.3,N
1593888075.6,286046999.8,N
1593888095.5,286047000.1,N
1593888115.3,286046998.1,N
1593888135.1,286046998.2,N
1593888155.9,286047001.0,N
1593888175.7,286047002.2,N
1593888195.6,286047004.2,Y
1593888215.4,286046999.8,P
1593888235.2,286047000.4,N
1593888255.1,286046998.2,P
1593888256.0,286046998.2,N
1593888275.8,286047000.8,N
1593888295.7,286047000.2,N
1593888315.5,286046999.8,N
1593888335.3,286047003.4,Y
1593888355.2,286047002.2,P
1593888375.0,286047004.0,P
1593888375.9,286047004.0,N
1593888395.7,286047000.2,N
1593888415.6,286047002.8,N
1593888435.4,286047000.0,N
1593888455.3,286047000.0,N
1593888475.1,286047000.3,N
1593888476.0,286047000.3,N
1593888495.8,286047000.3,N
1593888515.7,286047000.4,N
1593888535.5,286047000.7,N
1593888555.3,286047001.0,N
1593888575.2,286047000.7,N
1593888595.0,286047001.0,N
1593888595.9,286047001.0,N
1593888615.8,286047000.7,N
1593888635.6,286047000.3,N
1593888655.4,286047001.2,N
1593888675.3,286047000.7,N
1593888695.1,286047001.1,N
1593888715.8,286047000.9,N
1593888735.7,286047000.9,N
1593888755.5,286047001.0,N
1593888775.3,286047000.2,N
1593888795.2,286047000.0,N
1593888815.0,286047000.9,N
1593888815.9,286047000.9,N
1593888835.8,286047003.9,Y
1593888855.6,286047000.2,P
1593888875.4,286047000.8,N
1593888895.3,286047000.7,N
1593888915.1,286046998.5,Y
1593888935.9,286046998.4,P
1593888955.7,286047001.8,N
1593888975.5,286047004.4,P
1593888995.4,286047002.4,N
1593889015.2,286046998.3,N
1593889035.0,286046998.7,N
1593889035.9,286046998.7,N
1593889055.8,286046998.3,N
1593889075.6,286046999.0,N
1593889095.5,286046999.1,N
1593889115.3,286046999.0,N
1593889135.1,286046999.0,N
1593889155.9,286046999.0,N
1593889175.7,286046998.7,N
1593889195.5,286046998.8,N
