# file name; noise; peak f.; mag.; duration
20200704040023483_HFN-R2_snap.fits;8.58979;26449.2;8.16938;0
20200704040123557_HFN-R2_snap.fits;8.48202;26494.6;6.26168;0
20200704040223291_HFN-R2_met.fits;8.72055;26488.8;27.8097;0.170667
20200704040223632_HFN-R2_snap.fits;8.2611;26485.8;8.94136;0
20200704040323707_HFN-R2_snap.fits;7.98913;26493.2;7.1487;0
20200704040427195_HFN-R2_met.fits;7.39195;26509.3;23.2305;0.170667
20200704040423781_HFN-R2_snap.fits;9.39607;26463.9;8.10179;0
20200704040528123_HFN-R2_met.fits;9.53452;26529.8;25.4585;0.170667
20200704040615568_HFN-R2_met.fits;8.46753;26529.8;27.0853;0.341333
20200704040523856_HFN-R2_snap.fits;9.3024;26458;7.70143;0
20200704040651920_HFN-R2_met.fits;8.17002;26518.1;25.474;0.341333
20200704040623931_HFN-R2_snap.fits;8.67396;26450.7;6.09464;0
20200704040724005_HFN-R2_snap.fits;8.60239;26474.1;8.33248;0
20200704040831931_HFN-R2_met.fits;6.88425;26510.7;68.2388;1.024
20200704040909307_HFN-R2_met.fits;7.89704;26487.3;16.3931;0.341333
20200704040824080_HFN-R2_snap.fits;7.26099;26545.9;9.23884;0
20200704040924155_HFN-R2_snap.fits;7.69051;26507.8;5.41651;0
20200704041026107_HFN-R2_met.fits;8.66475;26528.3;58.5284;0.341333
20200704041024229_HFN-R2_snap.fits;8.38176;26494.6;8.03702;0
20200704041124304_HFN-R2_snap.fits;8.99061;26475.6;7.47331;0
20200704041224379_HFN-R2_snap.fits;7.75073;26456.5;8.58782;0
20200704041324453_HFN-R2_snap.fits;8.79054;26466.8;6.10204;0
20200704041424528_HFN-R2_snap.fits;7.82996;26510.7;8.43548;0
20200704041605051_HFN-R2_met.fits;7.17598;26496.1;19.3753;0.170667
20200704041524603_HFN-R2_snap.fits;8.70155;26519.5;8.54099;0
20200704041706149_HFN-R2_met.fits;7.78008;26500.5;18.2508;0.341333
20200704041711611_HFN-R2_met.fits;8.1636;26500.5;18.6142;0.341333
20200704041718608_HFN-R2_met.fits;7.95679;26504.9;18.9278;0.512
20200704041624677_HFN-R2_snap.fits;9.81806;26490.2;8.02696;0
20200704041750864_HFN-R2_met.fits;8.1633;26515.1;33.0251;0.512
20200704041724752_HFN-R2_snap.fits;7.93962;26487.3;8.60593;0
20200704041824827_HFN-R2_snap.fits;8.26829;26465.3;7.23575;0
20200704041924901_HFN-R2_snap.fits;8.25216;26485.8;5.97728;0
20200704042109861_HFN-R2_met.fits;9.12501;26497.6;18.9518;0.170667
20200704042024976_HFN-R2_snap.fits;8.08486;26509.3;6.36938;0
20200704042125051_HFN-R2_snap.fits;8.33333;26522.5;8.06002;0
20200704042225125_HFN-R2_snap.fits;7.46158;26455.1;8.51183;0
20200704042325200_HFN-R2_snap.fits;8.8752;26494.6;7.81668;0
20200704042441829_HFN-R2_met.fits;8.44963;26507.8;49.4093;0.341333
20200704042521424_HFN-R2_met.fits;9.14723;26512.2;58.0895;0.341333
20200704042425275_HFN-R2_snap.fits;8.13282;26522.5;7.91097;0
20200704042619963_HFN-R2_met.fits;9.52347;26516.6;37.9384;0.341333
20200704042525349_HFN-R2_snap.fits;8.50718;26531.2;8.32073;0
20200704042701435_HFN-R2_met.fits;9.13886;26507.8;25.1783;0.170667
20200704042625424_HFN-R2_snap.fits;10.0231;26519.5;6.99115;0
20200704042745467_HFN-R2_met.fits;7.27376;26503.4;17.306;0.170667
20200704042725499_HFN-R2_snap.fits;7.64086;26482.9;6.38148;0
20200704042827451_HFN-R2_met.fits;8.28116;26500.5;22.78;0.170667
20200704042921893_HFN-R2_met.fits;8.12516;26494.6;88.9619;0.341333
20200704042825573_HFN-R2_snap.fits;8.6248;26507.8;8.37241;0
20200704042925648_HFN-R2_snap.fits;8.98922;26507.8;8.01589;0
20200704043111120_HFN-R2_met.fits;8.00748;26503.4;16.3177;0.170667
20200704043025723_HFN-R2_snap.fits;7.31617;26502;5.9632;0
20200704043125797_HFN-R2_snap.fits;8.06089;26531.2;8.64935;0
20200704043300859_HFN-R2_met.fits;7.77487;26545.9;17.8918;0.170667
20200704043225872_HFN-R2_snap.fits;9.00115;26537.1;9.80738;0
20200704043325947_HFN-R2_snap.fits;7.9778;26478.5;8.87472;0
20200704043459984_HFN-R2_met.fits;8.79258;26488.8;19.0872;1.19467
20200704043426021_HFN-R2_snap.fits;9.19465;26482.9;7.95255;0
20200704043526096_HFN-R2_snap.fits;7.94948;26449.2;9.37008;0
20200704043626171_HFN-R2_snap.fits;8.68235;26484.4;7.78392;0
20200704043726245_HFN-R2_snap.fits;9.14173;26525.4;7.10306;0
20200704043912229_HFN-R2_met.fits;8.59185;26491.7;25.4882;0.341333
20200704043826320_HFN-R2_snap.fits;7.86872;26477.1;7.35648;0
20200704044022544_HFN-R2_met.fits;7.91109;26500.5;24.7537;0.341333
20200704043926395_HFN-R2_snap.fits;8.01044;26529.8;8.2163;0
20200704044026469_HFN-R2_snap.fits;8.3845;26468.3;8.90018;0
20200704044132005_HFN-R2_met.fits;7.86085;26522.5;18.389;0.170667
20200704044126544_HFN-R2_snap.fits;8.42183;26507.8;6.21976;0
20200704044226619_HFN-R2_snap.fits;7.52765;26494.6;7.05747;0
20200704044342395_HFN-R2_met.fits;8.08355;26487.3;19.2252;0.170667
20200704044353659_HFN-R2_met.fits;8.05644;26522.5;18.4284;0.170667
20200704044326693_HFN-R2_snap.fits;7.94189;26466.8;6.66703;0
20200704044522235_HFN-R2_met.fits;7.46584;26522.5;15.2359;0.170667
20200704044426768_HFN-R2_snap.fits;7.73949;26513.7;10.0321;0
20200704044526331_HFN-R2_met.fits;8.07119;26510.7;20.8706;0.170667
20200704044526843_HFN-R2_snap.fits;8.18806;26455.1;8.04053;0
20200704044650640_HFN-R2_met.fits;6.94386;26513.7;24.5106;0.682667
20200704044626917_HFN-R2_snap.fits;8.82243;26515.1;7.88968;0
20200704044738427_HFN-R2_met.fits;8.53815;26510.7;37.3775;0.170667
20200704044726992_HFN-R2_snap.fits;9.04652;26535.6;8.15951;0
20200704044827067_HFN-R2_snap.fits;7.38216;26535.6;7.66693;0
20200704044927141_HFN-R2_snap.fits;8.80713;26496.1;6.00328;0
20200704045027216_HFN-R2_snap.fits;6.61018;26471.2;6.32734;0
20200704045127291_HFN-R2_snap.fits;9.41176;26463.9;7.48971;0
20200704045225317_HFN-R2_met.fits;7.65959;26487.3;53.4736;0.682667
20200704045236923_HFN-R2_met.fits;7.34518;26504.9;28.5818;0.341333
20200704045227365_HFN-R2_snap.fits;7.85472;26538.6;8.92563;0
20200704045327440_HFN-R2_snap.fits;8.50653;26452.1;7.14545;0
20200704045427515_HFN-R2_snap.fits;7.45111;26453.6;9.64037;0
20200704045539024_HFN-R2_met.fits;8.71833;26515.1;50.2792;0.512
20200704045600869_HFN-R2_met.fits;9.37927;26528.3;24.4287;0.170667
20200704045620496_HFN-R2_met.fits;7.99441;26503.4;23.3255;0.170667
20200704045527589_HFN-R2_snap.fits;7.8889;26475.6;6.43541;0
20200704045627664_HFN-R2_snap.fits;8.12352;26523.9;6.89977;0
20200704045727739_HFN-R2_snap.fits;8.97229;26499;6.63653;0
20200704045827813_HFN-R2_snap.fits;9.49805;26452.1;7.67969;0
20200704045944784_HFN-R2_met.fits;9.46757;26516.6;66.2325;0.341333
20200704045927888_HFN-R2_snap.fits;8.71346;26450.7;8.48579;0
