# file name; noise; peak f.; mag.; duration
20200704180013122_HFN-R2_snap.fits;7.59606;26509.3;6.79845;0
20200704180113196_HFN-R2_snap.fits;7.65581;26516.6;5.13374;0
20200704180213271_HFN-R2_snap.fits;7.35097;26545.9;6.77739;0
20200704180313346_HFN-R2_snap.fits;6.92967;26522.5;7.13821;0
20200704180413420_HFN-R2_snap.fits;6.16336;26485.8;8.81672;0
20200704180513495_HFN-R2_snap.fits;8.35049;26491.7;5.94499;0
20200704180613570_HFN-R2_snap.fits;7.40554;26523.9;7.82399;0
20200704180713644_HFN-R2_snap.fits;6.86533;26493.2;7.20214;0
20200704180813719_HFN-R2_snap.fits;7.53512;26528.3;7.09749;0
20200704180913794_HFN-R2_snap.fits;6.3017;26480;6.5635;0
20200704181013868_HFN-R2_snap.fits;7.04388;26512.2;6.42689;0
20200704181157122_HFN-R2_met.fits;7.61371;26474.1;17.9082;0.341333
20200704181113943_HFN-R2_snap.fits;7.56258;26452.1;6.80577;0
20200704181214018_HFN-R2_snap.fits;7.9226;26482.9;7.84431;0
20200704181314092_HFN-R2_snap.fits;7.37348;26478.5;6.48951;0
20200704181415703_HFN-R2_met.fits;6.90275;26484.4;15.4828;0.341333
20200704181448300_HFN-R2_met.fits;9.72022;26487.3;32.0346;0.341333
20200704181414167_HFN-R2_snap.fits;7.09565;26506.3;7.8297;0
20200704181534039_HFN-R2_met.fits;6.81509;26496.1;28.4444;0.170667
20200704181514242_HFN-R2_snap.fits;7.34648;26487.3;7.92121;0
20200704181614316_HFN-R2_snap.fits;7.64519;26472.7;6.90305;0
20200704181714391_HFN-R2_snap.fits;6.18216;26478.5;5.78629;0
20200704181814466_HFN-R2_snap.fits;8.30119;26535.6;6.3907;0
20200704181914540_HFN-R2_snap.fits;6.22233;26459.5;6.67499;0
20200704182014615_HFN-R2_snap.fits;6.11788;26515.1;7.55325;0
20200704182114690_HFN-R2_snap.fits;7.00886;26449.2;6.57948;0
20200704182214764_HFN-R2_snap.fits;7.114;26528.3;7.70833;0
20200704182353580_HFN-R2_met.fits;7.16313;26515.1;15.7056;0.170667
20200704182314839_HFN-R2_snap.fits;7.25408;26502;7.80123;0
20200704182414914_HFN-R2_snap.fits;7.16728;26468.3;7.08245;0
20200704182548098_HFN-R2_met.fits;6.69213;26523.9;37.6589;1.024
20200704182514988_HFN-R2_snap.fits;7.15661;26541.5;5.84089;0
20200704182615063_HFN-R2_snap.fits;7.12016;26480;5.98381;0
20200704182715138_HFN-R2_snap.fits;7.41626;26471.2;6.87048;0
20200704182815212_HFN-R2_snap.fits;7.51798;26531.2;7.44172;0
20200704182915970_HFN-R2_met.fits;6.74929;26481.4;33.2406;0.341333
20200704182915287_HFN-R2_snap.fits;7.91934;26480;5.58198;0
20200704183015362_HFN-R2_snap.fits;6.97542;26481.4;7.49625;0
20200704183115436_HFN-R2_snap.fits;8.31015;26521;7.31281;0
20200704183215511_HFN-R2_snap.fits;7.67818;26529.8;6.26061;0
20200704183338967_HFN-R2_met.fits;7.66883;26475.6;27.8135;0.341333
20200704183315586_HFN-R2_snap.fits;7.45593;26504.9;6.42274;0
20200704183420268_HFN-R2_met.fits;7.48264;26497.6;31.4217;1.19467
20200704183504642_HFN-R2_met.fits;7.03899;26488.8;24.3074;0.170667
20200704183415660_HFN-R2_snap.fits;7.85788;26547.4;8.84697;0
20200704183515735_HFN-R2_snap.fits;7.93097;26547.4;7.40946;0
20200704183615810_HFN-R2_snap.fits;6.31442;26544.4;6.54224;0
20200704183725783_HFN-R2_met.fits;7.28557;26497.6;14.885;0.170667
20200704183728684_HFN-R2_met.fits;7.44496;26497.6;57.4242;0.512
20200704183715884_HFN-R2_snap.fits;7.57789;26521;6.01273;0
20200704183815959_HFN-R2_snap.fits;6.10678;26455.1;6.86088;0
20200704183916034_HFN-R2_snap.fits;7.36246;26478.5;5.44256;0
20200704184016108_HFN-R2_snap.fits;7.06823;26532.7;5.55236;0
20200704184116183_HFN-R2_snap.fits;7.14354;26469.7;4.4562;0
20200704184226327_HFN-R2_met.fits;7.13965;26490.2;15.8319;0.170667
20200704184303532_HFN-R2_met.fits;6.29561;26518.1;13.8364;0.170667
20200704184216258_HFN-R2_snap.fits;6.34296;26529.8;6.45601;0
20200704184316332_HFN-R2_snap.fits;6.05124;26543;5.02086;0
20200704184416407_HFN-R2_snap.fits;6.62884;26463.9;6.83051;0
20200704184516482_HFN-R2_snap.fits;6.95584;26453.6;8.80662;0
20200704184616556_HFN-R2_snap.fits;7.22335;26504.9;7.50543;0
20200704184716631_HFN-R2_snap.fits;6.68572;26534.2;7.24708;0
20200704184816706_HFN-R2_snap.fits;6.95176;26525.4;5.52103;0
20200704184916780_HFN-R2_snap.fits;7.91277;26450.7;6.24891;0
20200704185016855_HFN-R2_snap.fits;6.7249;26450.7;9.33187;0
20200704185116930_HFN-R2_snap.fits;7.39346;26528.3;7.98777;0
20200704185217004_HFN-R2_snap.fits;6.22033;26543;6.52491;0
20200704185317079_HFN-R2_snap.fits;9.0396;26506.3;6.48488;0
20200704185417154_HFN-R2_snap.fits;7.77419;26545.9;8.12528;0
20200704185559724_HFN-R2_met.fits;7.3224;26510.7;35.5681;0.341333
20200704185607575_HFN-R2_met.fits;6.3207;26477.1;29.4257;0.512
20200704185517228_HFN-R2_snap.fits;6.79592;26499;6.54041;0
20200704185706626_HFN-R2_met.fits;7.6677;26480;55.2213;0.341333
20200704185617303_HFN-R2_snap.fits;7.75429;26544.4;5.54867;0
20200704185717378_HFN-R2_snap.fits;6.8764;26532.7;6.44318;0
20200704185843394_HFN-R2_met.fits;6.04581;26510.7;15.1854;0.341333
20200704185817452_HFN-R2_snap.fits;6.34514;26465.3;6.68049;0
20200704185917527_HFN-R2_snap.fits;7.38103;26535.6;6.9326;0
