# file name; noise; peak f.; mag.; duration
20200704190017602_HFN-R2_snap.fits;7.36601;26462.4;5.34265;0
20200704190117676_HFN-R2_snap.fits;7.53492;26453.6;5.72843;0
20200704190217751_HFN-R2_snap.fits;7.6542;26497.6;7.44382;0
20200704190342572_HFN-R2_met.fits;7.08993;26494.6;21.5569;0.170667
20200704190317826_HFN-R2_snap.fits;6.1408;26522.5;6.17765;0
20200704190432066_HFN-R2_met.fits;7.46191;26481.4;42.6845;0.170667
20200704190417900_HFN-R2_snap.fits;8.87219;26522.5;6.20161;0
20200704190517975_HFN-R2_snap.fits;7.93904;26532.7;5.61692;0
20200704190618050_HFN-R2_snap.fits;7.40142;26459.5;6.37058;0
20200704190718124_HFN-R2_snap.fits;7.16195;26472.7;7.34535;0
20200704190818199_HFN-R2_snap.fits;7.03009;26509.3;5.75532;0
20200704190932780_HFN-R2_met.fits;7.82406;26494.6;19.9175;0.341333
20200704190918274_HFN-R2_snap.fits;6.76198;26494.6;7.92935;0
20200704191018348_HFN-R2_snap.fits;7.49164;26490.2;7.8653;0
20200704191118423_HFN-R2_snap.fits;8.06308;26522.5;6.47258;0
20200704191218498_HFN-R2_snap.fits;7.95503;26463.9;6.19552;0
20200704191318572_HFN-R2_snap.fits;7.17693;26544.4;7.18517;0
20200704191418647_HFN-R2_snap.fits;8.47653;26462.4;6.45367;0
20200704191518722_HFN-R2_snap.fits;7.86026;26509.3;7.15083;0
20200704191618796_HFN-R2_snap.fits;8.05562;26544.4;7.01134;0
20200704191718871_HFN-R2_snap.fits;8.56146;26506.3;6.98009;0
20200704191829015_HFN-R2_met.fits;6.79305;26487.3;18.1724;0.341333
20200704191818946_HFN-R2_snap.fits;7.67368;26471.2;5.75964;0
20200704191919020_HFN-R2_snap.fits;7.17181;26512.2;7.59642;0
20200704192019095_HFN-R2_snap.fits;7.2152;26453.6;6.06648;0
20200704192119170_HFN-R2_snap.fits;7.75898;26496.1;6.32536;0
20200704192219244_HFN-R2_snap.fits;7.85234;26503.4;6.86106;0
20200704192319319_HFN-R2_snap.fits;9.19866;26466.8;8.9062;0
20200704192419394_HFN-R2_snap.fits;7.32722;26534.2;7.16697;0
20200704192519468_HFN-R2_snap.fits;8.25952;26496.1;7.23281;0
20200704192627906_HFN-R2_met.fits;8.01986;26485.8;42.8097;0.341333
20200704192619543_HFN-R2_snap.fits;7.80038;26509.3;5.18393;0
20200704192719618_HFN-R2_snap.fits;6.97605;26485.8;6.45398;0
20200704192905602_HFN-R2_met.fits;6.82449;26503.4;13.7206;0.512
20200704192819692_HFN-R2_snap.fits;9.70988;26490.2;5.95485;0
20200704192919767_HFN-R2_snap.fits;8.26451;26471.2;6.38024;0
20200704193019842_HFN-R2_snap.fits;8.49851;26452.1;5.68447;0
20200704193119916_HFN-R2_snap.fits;8.26891;26507.8;5.31394;0
20200704193219991_HFN-R2_snap.fits;7.28288;26480;5.70349;0
20200704193320066_HFN-R2_snap.fits;8.56887;26488.8;6.68854;0
20200704193420140_HFN-R2_snap.fits;6.55713;26494.6;8.35343;0
20200704193520215_HFN-R2_snap.fits;7.72458;26478.5;7.81331;0
20200704193620290_HFN-R2_snap.fits;9.75466;26458;7.49536;0
20200704193720364_HFN-R2_snap.fits;7.17157;26456.5;8.17308;0
20200704193820439_HFN-R2_snap.fits;7.46864;26518.1;6.76044;0
20200704193920514_HFN-R2_snap.fits;6.02249;26526.9;7.0642;0
20200704194020588_HFN-R2_snap.fits;8.71525;26529.8;6.04514;0
20200704194120663_HFN-R2_snap.fits;8.37057;26500.5;6.53342;0
20200704194250946_HFN-R2_met.fits;7.59982;26504.9;20.9372;1.36533
20200704194306135_HFN-R2_met.fits;7.23399;26468.3;25.4354;0.170667
20200704194220738_HFN-R2_snap.fits;6.50711;26534.2;6.82054;0
20200704194320812_HFN-R2_snap.fits;7.96449;26490.2;6.71878;0
20200704194420887_HFN-R2_snap.fits;7.93774;26474.1;6.19319;0
20200704194520962_HFN-R2_snap.fits;8.10571;26459.5;7.07388;0
20200704194621036_HFN-R2_snap.fits;6.58058;26529.8;5.8992;0
20200704194743468_HFN-R2_met.fits;7.36766;26506.3;18.3741;1.19467
20200704194721111_HFN-R2_snap.fits;7.35205;26494.6;8.60663;0
20200704194821186_HFN-R2_snap.fits;7.40448;26499;7.00251;0
20200704194926722_HFN-R2_met.fits;6.85184;26485.8;17.4429;0.170667
20200704194921260_HFN-R2_snap.fits;7.82453;26499;7.67526;0
20200704195021335_HFN-R2_snap.fits;7.78272;26532.7;6.18787;0
20200704195121410_HFN-R2_snap.fits;7.34664;26544.4;6.91124;0
20200704195221484_HFN-R2_snap.fits;8.01966;26532.7;6.43485;0
20200704195321559_HFN-R2_snap.fits;7.43497;26523.9;6.78533;0
20200704195421634_HFN-R2_snap.fits;8.77865;26526.9;6.18224;0
20200704195538434_HFN-R2_met.fits;7.83712;26465.3;17.0128;0.170667
20200704195521708_HFN-R2_snap.fits;7.97487;26468.3;5.72957;0
20200704195621783_HFN-R2_snap.fits;8.3031;26493.2;5.18766;0
20200704195802647_HFN-R2_met.fits;7.56842;26494.6;78.2659;0.341333
20200704195721858_HFN-R2_snap.fits;6.98215;26540;7.05673;0
20200704195821932_HFN-R2_snap.fits;7.39721;26452.1;5.08942;0
20200704195922007_HFN-R2_snap.fits;7.42054;26487.3;5.29842;0
