# file name; noise; peak f.; mag.; duration
20200704170008642_HFN-R2_snap.fits;7.13246;26466.8;6.06397;0
20200704170108716_HFN-R2_snap.fits;6.73209;26481.4;7.4274;0
20200704170208791_HFN-R2_snap.fits;5.71614;26463.9;6.08186;0
20200704170308866_HFN-R2_snap.fits;6.46158;26532.7;5.85252;0
20200704170408940_HFN-R2_snap.fits;6.61471;26487.3;5.88656;0
20200704170509015_HFN-R2_snap.fits;6.98623;26482.9;7.01884;0
20200704170609090_HFN-R2_snap.fits;7.59875;26529.8;7.65659;0
20200704170709164_HFN-R2_snap.fits;8.63453;26525.4;6.6962;0
20200704170809239_HFN-R2_snap.fits;7.72946;26540;6.58885;0
20200704170909314_HFN-R2_snap.fits;8.98801;26491.7;6.80727;0
20200704171009388_HFN-R2_snap.fits;6.81917;26500.5;6.02426;0
20200704171109463_HFN-R2_snap.fits;7.9551;26452.1;5.48361;0
20200704171209538_HFN-R2_snap.fits;7.55714;26500.5;5.84967;0
20200704171309612_HFN-R2_snap.fits;8.02678;26462.4;5.81004;0
20200704171409687_HFN-R2_snap.fits;6.68119;26482.9;6.02735;0
20200704171509762_HFN-R2_snap.fits;7.65455;26538.6;5.53171;0
20200704171609836_HFN-R2_snap.fits;7.03767;26516.6;5.71859;0
20200704171709911_HFN-R2_snap.fits;8.20821;26471.2;6.6619;0
20200704171809986_HFN-R2_snap.fits;8.48204;26485.8;7.66825;0
20200704171917058_HFN-R2_met.fits;7.16599;26502;15.5424;0.170667
20200704171944364_HFN-R2_met.fits;7.72019;26509.3;34.1896;0.341333
20200704171910060_HFN-R2_snap.fits;8.80094;26531.2;6.67865;0
20200704172010135_HFN-R2_snap.fits;8.30804;26458;7.70527;0
20200704172110210_HFN-R2_snap.fits;8.94028;26478.5;6.53861;0
20200704172242882_HFN-R2_met.fits;8.56108;26500.5;152.632;0.512
20200704172210284_HFN-R2_snap.fits;7.14843;26506.3;4.99842;0
20200704172310359_HFN-R2_snap.fits;7.17845;26544.4;6.36623;0
20200704172410434_HFN-R2_snap.fits;7.43729;26506.3;7.90048;0
20200704172510508_HFN-R2_snap.fits;6.60975;26453.6;5.93325;0
20200704172610583_HFN-R2_snap.fits;6.94344;26522.5;5.3144;0
20200704172710658_HFN-R2_snap.fits;7.11013;26543;7.86023;0
20200704172810732_HFN-R2_snap.fits;7.25139;26497.6;5.87398;0
20200704172938114_HFN-R2_met.fits;7.24491;26488.8;14.7194;0.170667
20200704172910807_HFN-R2_snap.fits;7.37388;26519.5;5.999;0
20200704173010882_HFN-R2_snap.fits;7.85952;26509.3;6.61865;0
20200704173206935_HFN-R2_met.fits;8.65416;26480;25.6805;0.341333
20200704173110956_HFN-R2_snap.fits;6.87627;26493.2;5.3985;0
20200704173211031_HFN-R2_snap.fits;6.62215;26488.8;8.48044;0
20200704173311106_HFN-R2_snap.fits;7.6404;26525.4;8.64639;0
20200704173411180_HFN-R2_snap.fits;8.12224;26459.5;5.91716;0
20200704173511255_HFN-R2_snap.fits;6.73412;26466.8;7.15998;0
20200704173611330_HFN-R2_snap.fits;7.93889;26485.8;8.47878;0
20200704173720108_HFN-R2_met.fits;7.74216;26540;34.6499;0.341333
20200704173711404_HFN-R2_snap.fits;7.66976;26487.3;5.45679;0
20200704173811479_HFN-R2_snap.fits;7.52226;26491.7;5.46525;0
20200704173955415_HFN-R2_met.fits;7.7179;26487.3;21.7645;0.170667
20200704173911554_HFN-R2_snap.fits;7.26384;26543;6.57161;0
20200704174011628_HFN-R2_snap.fits;6.97206;26529.8;6.47019;0
20200704174111703_HFN-R2_snap.fits;6.7299;26463.9;6.25541;0
20200704174211778_HFN-R2_snap.fits;7.81513;26487.3;6.36804;0
20200704174400834_HFN-R2_met.fits;6.4371;26491.7;16.4039;0.512
20200704174311852_HFN-R2_snap.fits;7.87986;26471.2;5.374;0
20200704174411927_HFN-R2_snap.fits;7.78223;26506.3;6.31948;0
20200704174512002_HFN-R2_snap.fits;8.25915;26465.3;6.15068;0
20200704174612076_HFN-R2_snap.fits;6.72126;26496.1;6.43397;0
20200704174800450_HFN-R2_met.fits;6.22672;26515.1;12.5706;0.170667
20200704174712151_HFN-R2_snap.fits;6.73177;26481.4;5.86879;0
20200704174844823_HFN-R2_met.fits;6.29986;26488.8;15.8544;0.341333
20200704174812226_HFN-R2_snap.fits;6.52475;26471.2;5.92559;0
20200704174912300_HFN-R2_snap.fits;6.50417;26509.3;6.36598;0
20200704175012375_HFN-R2_snap.fits;8.10043;26490.2;6.32467;0
20200704175112450_HFN-R2_snap.fits;7.88647;26502;7.19435;0
20200704175212524_HFN-R2_snap.fits;6.93149;26516.6;7.14163;0
20200704175312599_HFN-R2_snap.fits;6.71195;26540;4.86347;0
20200704175412674_HFN-R2_snap.fits;7.65474;26496.1;6.97494;0
20200704175512748_HFN-R2_snap.fits;7.59099;26472.7;6.42111;0
20200704175612823_HFN-R2_snap.fits;8.13672;26482.9;5.83653;0
20200704175712898_HFN-R2_snap.fits;8.10263;26497.6;5.58539;0
20200704175812972_HFN-R2_snap.fits;7.29638;26544.4;8.34819;0
20200704175913047_HFN-R2_snap.fits;6.4654;26459.5;6.15085;0
