#timestamp,LO_Frequency,Hit,StdDev 
1593828015.1,286046998.6,N
1593828035.9,286046998.9,N
1593828055.7,286046999.4,N
1593828075.6,286047001.0,N
1593828095.4,286046998.4,N
1593828115.2,286047001.2,N
1593828135.1,286046999.0,N
1593828136.0,286046999.0,N
1593828155.8,286046998.6,N
1593828175.7,286047001.2,N
1593828195.5,286047000.4,N
1593828215.3,286046998.9,N
1593828235.2,286046998.4,N
1593828255.0,286047001.2,N
1593828285.9,286047000.6,E
1593828295.9,286047002.8,N
1593828315.7,286047000.4,P
1593828335.5,286046999.0,N
1593828355.4,286046998.3,N
1593828375.2,286046997.3,N
1593828395.1,286046997.1,N
1593828396.0,286046997.1,N
1593828415.8,286046997.0,N
1593828435.6,286046996.8,N
1593828455.5,286046998.7,N
1593828475.3,286046996.5,N
1593828495.1,286046998.3,N
1593828515.9,286046996.6,N
1593828535.7,286046997.6,N
1593828555.6,286046998.6,N
1593828575.4,286047002.3,N
1593828595.2,286047001.7,N
1593828615.1,286047000.4,N
1593828616.0,286047000.4,N
1593828635.8,286046998.6,N
1593828655.7,286047000.0,N
1593828675.5,286046999.7,N
1593828695.3,286046998.1,N
1593828715.2,286047000.6,N
1593828735.9,286047000.1,N
1593828755.7,286046999.7,N
1593828775.6,286046998.3,N
1593828795.4,286046999.5,N
1593828815.3,286046998.7,N
1593828835.1,286046999.4,N
1593828836.0,286046999.4,N
1593828855.8,286047001.9,N
1593828875.7,286046998.4,N
1593828895.5,286046998.8,N
1593828915.3,286046998.2,N
1593828935.2,286046998.3,N
1593828955.0,286046999.2,N
1593828955.9,286046999.2,N
1593828975.8,286046998.7,N
1593828995.6,286046999.3,N
1593829015.4,286047000.5,N
1593829035.3,286047000.6,N
1593829055.1,286046999.5,N
1593829075.8,286046998.3,N
1593829095.7,286046998.7,N
1593829115.5,286046998.3,N
1593829135.4,286046996.6,Y
1593829155.2,286046997.4,P
1593829175.0,286047011.9,P
1593829175.9,286047000.7,N
1593829195.8,286047001.7,N
1593829215.6,286047001.6,N
1593829235.5,286046998.6,N
1593829255.3,286046996.5,N
1593829275.1,286047000.8,N
1593829295.9,286046999.8,N
1593829315.7,286047002.1,N
1593829335.5,286047001.0,N
1593829355.4,286047002.8,N
1593829375.2,286047002.3,N
1593829395.1,286047000.6,N
1593829396.0,286047000.6,N
1593829415.8,286047002.8,N
1593829435.6,286047000.5,N
1593829455.5,286046998.2,N
1593829475.3,286047000.9,N
1593829495.2,286046998.6,N
1593829515.9,286047004.3,N
1593829535.7,286046998.2,N
1593829555.6,286047000.1,N
1593829575.4,286046998.4,N
1593829595.2,286047004.0,N
1593829615.1,286047001.8,N
1593829616.0,286047001.8,N
1593829635.8,286047002.2,N
1593829655.7,286047004.3,N
1593829675.5,286047002.1,N
1593829695.3,286047001.0,N
1593829715.2,286047000.9,N
1593829735.0,286047000.8,N
1593829735.9,286047000.8,N
1593829755.8,286046999.0,N
1593829775.6,286046999.4,N
1593829795.4,286046998.7,N
1593829815.3,286046998.8,N
1593829835.1,286046999.0,N
1593829855.8,286047000.3,N
1593829875.7,286047000.2,N
1593829895.5,286047000.6,N
1593829915.4,286047000.9,N
1593829935.2,286047001.0,N
1593829955.0,286046998.4,N
1593829955.9,286046998.4,N
1593829975.8,286046999.4,N
1593829995.6,286046998.7,N
1593830015.5,286046998.1,N
1593830035.3,286047002.3,N
1593830055.1,286046999.9,N
1593830075.9,286047000.5,N
1593830095.7,286047000.3,N
1593830115.5,286047003.9,N
1593830135.4,286047004.3,N
1593830155.2,286047002.4,N
1593830175.1,286047000.3,N
1593830176.0,286047000.3,N
1593830195.8,286047000.1,N
1593830215.6,286047003.6,N
1593830235.5,286047004.2,N
1593830255.3,286047001.7,N
1593830275.1,286046999.7,N
1593830295.9,286047002.5,N
1593830315.7,286047001.2,N
1593830335.6,286046998.5,N
1593830355.4,286047001.2,N
1593830375.2,286046999.0,N
1593830395.1,286047000.6,N
1593830396.0,286047000.6,N
1593830415.8,286046999.9,N
1593830435.6,286047000.7,N
1593830455.5,286046999.7,N
1593830475.3,286047001.1,N
1593830495.2,286047000.7,N
1593830515.9,286047002.3,N
1593830535.7,286046999.7,N
1593830555.6,286047000.0,N
1593830575.4,286046999.8,N
1593830595.2,286047000.2,N
1593830615.1,286047002.4,N
1593830616.0,286047002.4,N
1593830635.8,286046999.8,N
1593830655.7,286047000.6,N
1593830675.5,286047000.9,N
1593830695.3,286047000.7,N
1593830715.2,286047002.2,N
1593830735.0,286047000.1,N
1593830735.9,286047000.1,N
1593830755.7,286046998.5,N
1593830775.6,286046999.0,N
1593830795.4,286046999.0,N
1593830815.3,286046998.9,N
1593830835.1,286047000.8,N
1593830836.0,286047000.8,N
1593830855.8,286047000.7,N
1593830875.7,286046998.7,N
1593830895.5,286046999.0,N
1593830915.3,286046999.1,N
1593830935.2,286046999.5,N
1593830955.0,286047000.4,N
1593830955.9,286047000.4,N
1593830975.8,286046998.1,N
1593830995.6,286046999.0,N
1593831015.4,286046999.2,N
1593831035.3,286046998.8,N
1593831055.1,286046998.2,N
1593831075.8,286047004.4,Y
1593831095.7,286047002.5,P
1593831115.5,286047002.8,N
1593831135.4,286046999.9,N
1593831155.2,286047000.1,N
1593831175.0,286047000.4,N
1593831175.9,286047000.4,N
1593831195.8,286047000.5,N
1593831215.6,286047000.3,N
1593831235.4,286047001.1,N
1593831255.3,286047000.8,N
1593831275.1,286047001.8,N
1593831295.9,286047002.0,N
1593831315.7,286047000.3,N
1593831335.5,286047001.9,N
1593831355.4,286047004.2,Y
1593831375.2,286047000.1,P
1593831395.0,286047000.8,N
1593831396.0,286047000.8,N
1593831415.8,286047000.3,N
1593831435.6,286046999.8,N
1593831455.5,286047001.1,N
1593831475.3,286047002.8,Y
1593831495.1,286047001.0,P
1593831515.9,286046998.6,P
1593831535.7,286047000.1,N
1593831555.6,286047001.0,N
1593831575.4,286047000.2,N
1593831595.2,286046999.4,N
