# file name; noise; peak f.; mag.; duration
20200704143958188_HFN-R2_snap.fits;7.42843;26510.7;6.89547;0
20200704144058263_HFN-R2_snap.fits;8.31484;26463.9;5.41495;0
20200704144238444_HFN-R2_met.fits;6.97063;26522.5;15.3464;0.853333
20200704144245442_HFN-R2_met.fits;9.51049;26500.5;39.6977;0.341333
20200704144158338_HFN-R2_snap.fits;6.8307;26528.3;7.96389;0
20200704144258412_HFN-R2_snap.fits;7.5181;26526.9;5.02485;0
20200704144401559_HFN-R2_met.fits;6.9179;26494.6;23.1496;0.170667
20200704144428012_HFN-R2_met.fits;6.90333;26499;31.8539;0.512
20200704144358487_HFN-R2_snap.fits;7.836;26528.3;7.71837;0
20200704144458562_HFN-R2_snap.fits;7.73453;26538.6;7.85861;0
20200704144558636_HFN-R2_snap.fits;7.20484;26468.3;7.3352;0
20200704144658711_HFN-R2_snap.fits;7.51105;26485.8;7.55218;0
20200704144827116_HFN-R2_met.fits;7.229;26502;33.8619;0.512
20200704144841794_HFN-R2_met.fits;6.85816;26499;22.0178;0.170667
20200704144758786_HFN-R2_snap.fits;9.27949;26462.4;7.22081;0
20200704144858860_HFN-R2_snap.fits;7.44007;26545.9;7.40569;0
20200704144958935_HFN-R2_snap.fits;7.76122;26522.5;6.89621;0
20200704145141164_HFN-R2_met.fits;7.42891;26487.3;17.2663;0.170667
20200704145059010_HFN-R2_snap.fits;7.6456;26544.4;8.30687;0
20200704145229975_HFN-R2_met.fits;8.07909;26500.5;17.0743;0.170667
20200704145159084_HFN-R2_snap.fits;6.64463;26490.2;5.62291;0
20200704145259159_HFN-R2_snap.fits;8.69653;26547.4;9.10938;0
20200704145446679_HFN-R2_met.fits;8.62452;26487.3;26.7647;0.853333
20200704145359234_HFN-R2_snap.fits;7.22892;26535.6;6.62583;0
20200704145459308_HFN-R2_snap.fits;6.86387;26480;6.65323;0
20200704145628908_HFN-R2_met.fits;8.69824;26497.6;33.1833;0.341333
20200704145559383_HFN-R2_snap.fits;8.11219;26515.1;6.84945;0
20200704145659458_HFN-R2_snap.fits;7.79234;26532.7;7.56964;0
20200704145839468_HFN-R2_met.fits;6.45164;26497.6;17.3324;0.170667
20200704145759532_HFN-R2_snap.fits;8.06047;26547.4;9.77139;0
20200704145903703_HFN-R2_met.fits;8.20298;26493.2;41.7743;0.341333
20200704145859607_HFN-R2_snap.fits;7.23789;26526.9;7.19396;0
20200704145959682_HFN-R2_snap.fits;7.40081;26518.1;7.52529;0
