# file name; noise; peak f.; mag.; duration
20210327010019711_FLZ-R0_snap.fits;12.8775;26503.4;12.3972;0
20210327010144703_FLZ-R0_met.fits;13.3607;26502;30.5743;0.170667
20210327010119785_FLZ-R0_snap.fits;13.589;26449.2;12.6021;0
20210327010219860_FLZ-R0_snap.fits;14.2421;26478.5;11.5391;0
20210327010319935_FLZ-R0_snap.fits;14.8736;26481.4;13.6297;0
20210327010420009_FLZ-R0_snap.fits;14.4868;26521;12.3145;0
20210327010520084_FLZ-R0_snap.fits;15.2003;26515.1;14.6234;0
20210327010620159_FLZ-R0_snap.fits;16.176;26525.4;12.5194;0
20210327010720233_FLZ-R0_snap.fits;12.9649;26529.8;11.8085;0
20210327010820308_FLZ-R0_snap.fits;13.9234;26469.7;14.3245;0
20210327010920383_FLZ-R0_snap.fits;14.2905;26462.4;11.8752;0
20210327011020457_FLZ-R0_snap.fits;13.5154;26469.7;13.8998;0
20210327011120532_FLZ-R0_snap.fits;11.9516;26535.6;11.949;0
20210327011220607_FLZ-R0_snap.fits;13.6888;26478.5;9.84421;0
20210327011320681_FLZ-R0_snap.fits;15.1301;26477.1;13.1122;0
20210327011420756_FLZ-R0_snap.fits;13.24;26510.7;10.4775;0
20210327011520831_FLZ-R0_snap.fits;15.8825;26531.2;11.5371;0
20210327011620905_FLZ-R0_snap.fits;15.111;26481.4;11.5468;0
20210327011806548_FLZ-R0_met.fits;13.5543;26477.1;39.9628;0.170667
20210327011720980_FLZ-R0_snap.fits;11.7924;26509.3;12.2532;0
20210327011821055_FLZ-R0_snap.fits;14.662;26474.1;10.239;0
20210327011921129_FLZ-R0_snap.fits;15.0151;26521;13.9508;0
20210327012021204_FLZ-R0_snap.fits;13.5023;26529.8;12.3773;0
20210327012121279_FLZ-R0_snap.fits;11.4693;26506.3;7.49741;0
20210327012221353_FLZ-R0_snap.fits;13.1329;26469.7;13.0026;0
20210327012318185_FLZ-R0_met.fits;15.0838;26506.3;41.0129;0.170667
20210327012321428_FLZ-R0_snap.fits;13.1018;26525.4;13.0148;0
20210327012421503_FLZ-R0_snap.fits;14.3058;26500.5;11.7073;0
20210327012521577_FLZ-R0_snap.fits;14.0282;26521;11.77;0
20210327012621652_FLZ-R0_snap.fits;13.8308;26523.9;11.8611;0
20210327012721727_FLZ-R0_snap.fits;12.2393;26466.8;15.3562;0
20210327012821801_FLZ-R0_snap.fits;13.2405;26523.9;12.0263;0
20210327012931433_FLZ-R0_met.fits;15.0914;26490.2;33.1906;0.341333
20210327012921876_FLZ-R0_snap.fits;14.2273;26456.5;11.7422;0
20210327013021951_FLZ-R0_snap.fits;12.7775;26488.8;13.0204;0
20210327013148820_FLZ-R0_met.fits;12.7234;26502;36.9262;0.170667
20210327013122025_FLZ-R0_snap.fits;13.9109;26513.7;11.1517;0
20210327013222100_FLZ-R0_snap.fits;12.0926;26458;13.1189;0
20210327013322175_FLZ-R0_snap.fits;11.8544;26525.4;11.4318;0
20210327013422249_FLZ-R0_snap.fits;14.1822;26503.4;12.4864;0
20210327013522324_FLZ-R0_snap.fits;14.8544;26525.4;16.9824;0
20210327013622399_FLZ-R0_snap.fits;13.1014;26490.2;12.4355;0
20210327013722473_FLZ-R0_snap.fits;14.7739;26488.8;10.8674;0
20210327013843369_FLZ-R0_met.fits;14.3606;26449.2;113.438;0.341333
20210327013822548_FLZ-R0_snap.fits;13.5507;26463.9;12.8405;0
20210327013922623_FLZ-R0_snap.fits;12.827;26482.9;11.3636;0
20210327014022697_FLZ-R0_snap.fits;12.6579;26462.4;10.3614;0
20210327014122772_FLZ-R0_snap.fits;12.6634;26490.2;13.6827;0
20210327014222847_FLZ-R0_snap.fits;12.5963;26529.8;13.0408;0
20210327014322921_FLZ-R0_snap.fits;13.5492;26510.7;12.1005;0
20210327014422996_FLZ-R0_snap.fits;14.6449;26507.8;12.8897;0
20210327014524265_FLZ-R0_met.fits;14.8943;26499;50.3082;0.341333
20210327014523071_FLZ-R0_snap.fits;15.3921;26487.3;11.7298;0
20210327014623145_FLZ-R0_snap.fits;15.6335;26525.4;13.9908;0
20210327014723220_FLZ-R0_snap.fits;12.7425;26463.9;11.7876;0
20210327014823295_FLZ-R0_snap.fits;12.6803;26518.1;11.36;0
20210327014923369_FLZ-R0_snap.fits;14.1319;26455.1;12.626;0
20210327015034879_FLZ-R0_met.fits;12.0109;26487.3;24.5955;0.170667
20210327015023444_FLZ-R0_snap.fits;14.2737;26499;12.7696;0
20210327015123519_FLZ-R0_snap.fits;13.0646;26547.4;14.022;0
20210327015223593_FLZ-R0_snap.fits;13.6937;26535.6;11.4955;0
20210327015323668_FLZ-R0_snap.fits;14.5345;26463.9;11.5523;0
20210327015423743_FLZ-R0_snap.fits;12.9378;26484.4;11.94;0
20210327015523817_FLZ-R0_snap.fits;14.058;26523.9;12.0534;0
20210327015623892_FLZ-R0_snap.fits;13.1581;26493.2;10.7818;0
20210327015817727_FLZ-R0_met.fits;11.7882;26502;25.9592;0.170667
20210327015723967_FLZ-R0_snap.fits;13.5857;26503.4;12.1273;0
20210327015824041_FLZ-R0_snap.fits;13.8106;26537.1;12.7064;0
20210327015924116_FLZ-R0_snap.fits;11.2986;26509.3;14.099;0
