# file name; noise; peak f.; mag.; duration
20210327080051071_FLZ-R0_snap.fits;13.029;26487.3;13.1875;0
20210327080151145_FLZ-R0_snap.fits;15.1909;26547.4;13.8369;0
20210327080251220_FLZ-R0_snap.fits;15.0921;26480;14.2951;0
20210327080351295_FLZ-R0_snap.fits;15.2463;26528.3;13.6155;0
20210327080451369_FLZ-R0_snap.fits;12.7336;26474.1;16.3543;0
20210327080551444_FLZ-R0_snap.fits;16.0072;26532.7;11.4868;0
20210327080651519_FLZ-R0_snap.fits;12.9338;26463.9;12.6409;0
20210327080751593_FLZ-R0_snap.fits;15.779;26487.3;12.9975;0
20210327080851668_FLZ-R0_snap.fits;15.5019;26456.5;13.9469;0
20210327081025705_FLZ-R0_met.fits;13.2139;26463.9;26.8423;0.170667
20210327081036116_FLZ-R0_met.fits;15.5507;26497.6;84.8972;0.682667
20210327080951743_FLZ-R0_snap.fits;14.0717;26490.2;14.2642;0
20210327081051817_FLZ-R0_snap.fits;13.8662;26478.5;9.03678;0
20210327081151892_FLZ-R0_snap.fits;12.6181;26480;13.2422;0
20210327081251967_FLZ-R0_snap.fits;14.2105;26466.8;10.0121;0
20210327081419177_FLZ-R0_met.fits;14.658;26503.4;61.286;0.341333
20210327081352041_FLZ-R0_snap.fits;15.5575;26477.1;10.1878;0
20210327081452116_FLZ-R0_snap.fits;16.9602;26543;14.0733;0
20210327081552191_FLZ-R0_snap.fits;13.551;26537.1;14.0226;0
20210327081722815_FLZ-R0_met.fits;14.8971;26504.9;126.802;0.512
20210327081652265_FLZ-R0_snap.fits;16.1193;26482.9;12.4858;0
20210327081752340_FLZ-R0_snap.fits;13.8741;26482.9;11.7705;0
20210327081852415_FLZ-R0_snap.fits;17.1771;26526.9;16.7847;0
20210327082023380_FLZ-R0_met.fits;17.7167;26504.9;61.9477;0.170667
20210327081952489_FLZ-R0_snap.fits;14.1749;26526.9;12.661;0
20210327082052564_FLZ-R0_snap.fits;16.8946;26494.6;12.7367;0
20210327082209023_FLZ-R0_met.fits;12.7539;26518.1;31.5845;0.170667
20210327082152639_FLZ-R0_snap.fits;14.9719;26540;13.5319;0
20210327082252713_FLZ-R0_snap.fits;15.3222;26502;12.4746;0
20210327082445524_FLZ-R0_met.fits;12.6811;26468.3;74.8647;0.341333
20210327082352788_FLZ-R0_snap.fits;15.8841;26526.9;13.7389;0
20210327082518292_FLZ-R0_met.fits;16.096;26452.1;169.61;0.341333
20210327082452863_FLZ-R0_snap.fits;15.169;26532.7;11.2259;0
20210327082552937_FLZ-R0_snap.fits;15.2709;26466.8;9.5271;0
20210327082653012_FLZ-R0_snap.fits;15.6022;26453.6;13.7308;0
20210327082753087_FLZ-R0_snap.fits;14.0772;26468.3;12.806;0
20210327082855380_FLZ-R0_met.fits;13.7239;26450.7;129.852;0.341333
20210327082853161_FLZ-R0_snap.fits;13.9684;26516.6;12.8114;0
20210327082953236_FLZ-R0_snap.fits;14.1997;26471.2;12.4944;0
20210327083124884_FLZ-R0_met.fits;14.2991;26503.4;31.565;0.170667
20210327083053311_FLZ-R0_snap.fits;15.0407;26485.8;13.5565;0
20210327083153385_FLZ-R0_snap.fits;13.0223;26460.9;15.5271;0
20210327083255679_FLZ-R0_met.fits;14.2964;26509.3;34.1409;0.170667
20210327083253460_FLZ-R0_snap.fits;13.9365;26526.9;11.0102;0
20210327083353535_FLZ-R0_snap.fits;16.223;26528.3;15.7471;0
20210327083453609_FLZ-R0_snap.fits;13.2179;26475.6;14.4952;0
20210327083553684_FLZ-R0_snap.fits;14.2066;26484.4;9.95803;0
20210327083653759_FLZ-R0_snap.fits;15.3606;26453.6;11.0894;0
20210327083753833_FLZ-R0_snap.fits;15.2764;26458;15.4834;0
20210327083853908_FLZ-R0_snap.fits;15.6095;26462.4;12.4314;0
20210327083953983_FLZ-R0_snap.fits;13.1171;26538.6;12.3388;0
20210327084054057_FLZ-R0_snap.fits;16.7137;26474.1;12.929;0
20210327084154132_FLZ-R0_snap.fits;16.7195;26469.7;14.8644;0
20210327084254207_FLZ-R0_snap.fits;16.9078;26535.6;14.7891;0
20210327084410153_FLZ-R0_met.fits;14.6547;26496.1;31.6812;0.170667
20210327084354281_FLZ-R0_snap.fits;15.5479;26531.2;16.2811;0
20210327084454356_FLZ-R0_snap.fits;14.8903;26543;10.963;0
20210327084554431_FLZ-R0_snap.fits;14.4319;26452.1;13.1305;0
20210327084654505_FLZ-R0_snap.fits;15.2857;26535.6;12.4381;0
20210327084754580_FLZ-R0_snap.fits;12.3774;26482.9;14.3759;0
20210327084854655_FLZ-R0_snap.fits;13.1338;26466.8;11.46;0
20210327085024425_FLZ-R0_met.fits;14.1968;26506.3;33.2511;0.170667
20210327084954729_FLZ-R0_snap.fits;14.4788;26541.5;13.0112;0
20210327085054804_FLZ-R0_snap.fits;14.2378;26540;13.9936;0
20210327085154879_FLZ-R0_snap.fits;15.2364;26503.4;13.6868;0
20210327085326015_FLZ-R0_met.fits;15.2135;26499;72.1529;0.170667
20210327085254953_FLZ-R0_snap.fits;14.7884;26475.6;13.5635;0
20210327085348201_FLZ-R0_met.fits;14.213;26499;29.6989;3.75467
20210327085355028_FLZ-R0_snap.fits;15.845;26515.1;11.9086;0
20210327085455103_FLZ-R0_snap.fits;14.3992;26545.9;17.125;0
20210327085555177_FLZ-R0_snap.fits;14.8234;26512.2;11.3186;0
20210327085655252_FLZ-R0_snap.fits;16.4436;26504.9;16.3954;0
20210327085755327_FLZ-R0_snap.fits;13.3168;26510.7;15.0968;0
20210327085855401_FLZ-R0_snap.fits;14.8017;26469.7;13.4374;0
20210327085955476_FLZ-R0_snap.fits;17.606;26518.1;12.4478;0
