# file name; noise; peak f.; mag.; duration
20210327230058196_FLZ-R0_snap.fits;13.4575;26488.8;13.7893;0
20210327230158271_FLZ-R0_snap.fits;17.2011;26528.3;13.3431;0
20210327230258345_FLZ-R0_snap.fits;16.2158;26485.8;15.5409;0
20210327230358420_FLZ-R0_snap.fits;16.0075;26465.3;10.9672;0
20210327230458495_FLZ-R0_snap.fits;15.2656;26488.8;13.3549;0
20210327230558569_FLZ-R0_snap.fits;13.7182;26547.4;13.7991;0
20210327230658644_FLZ-R0_snap.fits;15.0977;26516.6;15.2299;0
20210327230758719_FLZ-R0_snap.fits;14.8613;26523.9;12.9001;0
20210327230905449_FLZ-R0_met.fits;14.2012;26480;43.5875;0.170667
20210327230858793_FLZ-R0_snap.fits;15.374;26535.6;12.1451;0
20210327230958868_FLZ-R0_snap.fits;14.9008;26475.6;11.6351;0
20210327231058943_FLZ-R0_snap.fits;16.784;26528.3;13.6285;0
20210327231159017_FLZ-R0_snap.fits;19.4163;26490.2;15.924;0
20210327231259092_FLZ-R0_snap.fits;14.6994;26452.1;11.3641;0
20210327231359167_FLZ-R0_snap.fits;17.2146;26529.8;9.88216;0
20210327231459241_FLZ-R0_snap.fits;19.3316;26458;11.8256;0
20210327231559316_FLZ-R0_snap.fits;14.0585;26490.2;13.7342;0
20210327231659391_FLZ-R0_snap.fits;18.2109;26531.2;13.6273;0
20210327231759465_FLZ-R0_snap.fits;17.0594;26485.8;13.3294;0
20210327231859540_FLZ-R0_snap.fits;20.3386;26466.8;14.3392;0
20210327231959615_FLZ-R0_snap.fits;12.3701;26463.9;9.78285;0
20210327232059689_FLZ-R0_snap.fits;14.8527;26485.8;12.0613;0
20210327232159764_FLZ-R0_snap.fits;16.9783;26518.1;15.7509;0
20210327232259839_FLZ-R0_snap.fits;14.8479;26484.4;10.3545;0
20210327232359913_FLZ-R0_snap.fits;13.2235;26531.2;13.9696;0
20210327232459988_FLZ-R0_snap.fits;16.7986;26452.1;11.6839;0
20210327232600063_FLZ-R0_snap.fits;14.9456;26532.7;16.0941;0
20210327232700137_FLZ-R0_snap.fits;17.3639;26465.3;13.0181;0
20210327232800212_FLZ-R0_snap.fits;15.5315;26534.2;11.1758;0
20210327232900287_FLZ-R0_snap.fits;13.265;26478.5;10.1735;0
20210327233000361_FLZ-R0_snap.fits;15.0287;26540;15.1272;0
20210327233100436_FLZ-R0_snap.fits;15.8223;26506.3;15.1717;0
20210327233200511_FLZ-R0_snap.fits;15.381;26490.2;15.3005;0
20210327233300585_FLZ-R0_snap.fits;14.7311;26485.8;11.2893;0
20210327233400660_FLZ-R0_snap.fits;13.7403;26493.2;13.4322;0
20210327233541865_FLZ-R0_met.fits;12.9482;26491.7;31.8803;0.170667
20210327233500735_FLZ-R0_snap.fits;17.7977;26547.4;18.5741;0
20210327233600809_FLZ-R0_snap.fits;16.5401;26459.5;11.1125;0
20210327233700884_FLZ-R0_snap.fits;15.7918;26463.9;18.8285;0
20210327233835775_FLZ-R0_met.fits;15.5543;26502;37.0157;0.170667
20210327233800959_FLZ-R0_snap.fits;16.0653;26504.9;12.9418;0
20210327233901033_FLZ-R0_snap.fits;13.2807;26462.4;11.6287;0
20210327234001108_FLZ-R0_snap.fits;16.6465;26504.9;12.2344;0
20210327234150164_FLZ-R0_met.fits;15.227;26515.1;116.289;0.341333
20210327234101183_FLZ-R0_snap.fits;13.7291;26496.1;11.0299;0
20210327234201257_FLZ-R0_snap.fits;15.1467;26455.1;12.3841;0
20210327234301332_FLZ-R0_snap.fits;15.6298;26534.2;15.4883;0
20210327234401407_FLZ-R0_snap.fits;16.6059;26545.9;13.3468;0
20210327234501481_FLZ-R0_snap.fits;15.263;26453.6;11.8103;0
20210327234601556_FLZ-R0_snap.fits;16.0694;26474.1;12.8698;0
20210327234701631_FLZ-R0_snap.fits;17.0885;26538.6;16.9499;0
20210327234801705_FLZ-R0_snap.fits;16.5323;26458;14.2657;0
20210327234901780_FLZ-R0_snap.fits;16.5065;26525.4;11.5704;0
20210327235053737_FLZ-R0_met.fits;14.3079;26521;29.2144;0.170667
20210327235001855_FLZ-R0_snap.fits;16.4876;26450.7;14.1626;0
20210327235101929_FLZ-R0_snap.fits;15.9026;26534.2;11.8178;0
20210327235202004_FLZ-R0_snap.fits;15.8242;26525.4;14.3637;0
20210327235302079_FLZ-R0_snap.fits;12.8858;26458;16.3572;0
20210327235412564_FLZ-R0_met.fits;14.2821;26506.3;42.2994;0.341333
20210327235438164_FLZ-R0_met.fits;15.65;26496.1;36.809;0.341333
20210327235402153_FLZ-R0_snap.fits;14.302;26497.6;14.4679;0
20210327235502228_FLZ-R0_snap.fits;12.287;26499;15.1838;0
20210327235602303_FLZ-R0_snap.fits;14.5318;26500.5;13.8107;0
20210327235702377_FLZ-R0_snap.fits;14.6879;26535.6;13.4122;0
20210327235802452_FLZ-R0_snap.fits;14.8686;26497.6;16.5414;0
20210327235930516_FLZ-R0_met.fits;14.4554;26504.9;41.3411;0.170667
20210327235902527_FLZ-R0_snap.fits;15.1464;26522.5;11.9297;0
