# file name; noise; peak f.; mag.; duration
20210327070046591_FLZ-R0_snap.fits;14.0116;26516.6;10.4313;0
20210327070146665_FLZ-R0_snap.fits;16.4471;26516.6;10.8009;0
20210327070246740_FLZ-R0_snap.fits;16.7252;26455.1;13.0398;0
20210327070346815_FLZ-R0_snap.fits;13.8238;26538.6;12.5841;0
20210327070446889_FLZ-R0_snap.fits;15.3284;26522.5;12.0755;0
20210327070546964_FLZ-R0_snap.fits;15.72;26475.6;16.4451;0
20210327070647039_FLZ-R0_snap.fits;14.2955;26477.1;14.8156;0
20210327070747113_FLZ-R0_snap.fits;12.8704;26494.6;9.27611;0
20210327070847188_FLZ-R0_snap.fits;13.8156;26468.3;13.572;0
20210327070947263_FLZ-R0_snap.fits;13.7548;26513.7;18.0708;0
20210327071047337_FLZ-R0_snap.fits;15.2184;26516.6;10.6651;0
20210327071147412_FLZ-R0_snap.fits;14.7381;26537.1;17.7537;0
20210327071247487_FLZ-R0_snap.fits;12.544;26496.1;14.0719;0
20210327071347561_FLZ-R0_snap.fits;14.4714;26450.7;13.852;0
20210327071447636_FLZ-R0_snap.fits;14.2403;26491.7;12.2769;0
20210327071547711_FLZ-R0_snap.fits;13.0979;26484.4;9.24553;0
20210327071647785_FLZ-R0_snap.fits;14.1509;26494.6;12.4868;0
20210327071747860_FLZ-R0_snap.fits;15.4612;26522.5;13.0837;0
20210327071847935_FLZ-R0_snap.fits;15.6341;26462.4;11.5617;0
20210327071948009_FLZ-R0_snap.fits;12.6601;26484.4;13.4754;0
20210327072048084_FLZ-R0_snap.fits;14.631;26532.7;11.4554;0
20210327072148159_FLZ-R0_snap.fits;14.4063;26466.8;15.0356;0
20210327072248233_FLZ-R0_snap.fits;12.8746;26545.9;14.0909;0
20210327072348308_FLZ-R0_snap.fits;16.4492;26474.1;13.884;0
20210327072448383_FLZ-R0_snap.fits;14.3858;26544.4;15.1203;0
20210327072548457_FLZ-R0_snap.fits;15.2648;26512.2;14.1639;0
20210327072648532_FLZ-R0_snap.fits;15.8248;26487.3;13.2682;0
20210327072748607_FLZ-R0_snap.fits;16.1917;26540;12.0279;0
20210327072944148_FLZ-R0_met.fits;14.3328;26528.3;44.508;0.341333
20210327072848681_FLZ-R0_snap.fits;15.9572;26506.3;13.7004;0
20210327072948756_FLZ-R0_snap.fits;15.27;26522.5;12.9023;0
20210327073048831_FLZ-R0_snap.fits;17.3897;26516.6;12.4885;0
20210327073148905_FLZ-R0_snap.fits;12.8961;26525.4;18.0082;0
20210327073248980_FLZ-R0_snap.fits;16.2104;26544.4;12.8975;0
20210327073349055_FLZ-R0_snap.fits;13.782;26496.1;14.6134;0
20210327073449129_FLZ-R0_snap.fits;14.1703;26504.9;13.3657;0
20210327073549204_FLZ-R0_snap.fits;14.0415;26472.7;14.527;0
20210327073649279_FLZ-R0_snap.fits;13.5945;26502;10.7849;0
20210327073749353_FLZ-R0_snap.fits;16.0229;26466.8;10.3773;0
20210327073849428_FLZ-R0_snap.fits;14.8958;26474.1;11.3818;0
20210327074033364_FLZ-R0_met.fits;15.1444;26496.1;33.0532;0.170667
20210327073949503_FLZ-R0_snap.fits;14.1775;26502;9.8248;0
20210327074049577_FLZ-R0_snap.fits;13.1077;26481.4;11.7459;0
20210327074149652_FLZ-R0_snap.fits;16.1622;26494.6;12.9576;0
20210327074249727_FLZ-R0_snap.fits;15.5766;26482.9;10.7308;0
20210327074349801_FLZ-R0_snap.fits;14.4085;26535.6;14.5005;0
20210327074449876_FLZ-R0_snap.fits;15.3595;26480;10.2223;0
20210327074632959_FLZ-R0_met.fits;12.8168;26453.6;36.6865;0.170667
20210327074549951_FLZ-R0_snap.fits;14.6717;26480;14.8636;0
20210327074650025_FLZ-R0_snap.fits;15.7446;26490.2;15.3295;0
20210327074750100_FLZ-R0_snap.fits;13.0679;26463.9;12.8338;0
20210327074850175_FLZ-R0_snap.fits;14.9255;26515.1;13.1201;0
20210327074950249_FLZ-R0_snap.fits;14.1309;26509.3;9.55642;0
20210327075050324_FLZ-R0_snap.fits;13.9421;26449.2;15.0899;0
20210327075207807_FLZ-R0_met.fits;15.6225;26500.5;52.0514;0.341333
20210327075150399_FLZ-R0_snap.fits;12.537;26455.1;10.8777;0
20210327075250473_FLZ-R0_snap.fits;16.2536;26541.5;14.288;0
20210327075350548_FLZ-R0_snap.fits;13.3036;26504.9;12.8142;0
20210327075450623_FLZ-R0_snap.fits;16.6179;26477.1;12.0807;0
20210327075550697_FLZ-R0_snap.fits;15.7246;26512.2;13.1103;0
20210327075650772_FLZ-R0_snap.fits;12.5144;26490.2;11.752;0
20210327075801769_FLZ-R0_met.fits;16.4415;26496.1;36.6412;0.341333
20210327075750847_FLZ-R0_snap.fits;15.3275;26516.6;12.8841;0
20210327075850921_FLZ-R0_snap.fits;15.784;26478.5;10.9738;0
20210327075950996_FLZ-R0_snap.fits;13.1179;26523.9;13.3946;0
