#timestamp,LO_Frequency,Hit,StdDev 
1616832015.0,286046999.1,N
1616832015.9,286046999.1,N
1616832035.8,286046997.9,N
1616832055.6,286046996.0,N
1616832075.5,286046999.6,N
1616832095.3,286046996.8,N
1616832115.1,286046999.5,N
1616832135.9,286046995.1,N
1616832155.7,286046996.9,N
1616832175.5,286046997.1,N
1616832195.4,286046997.2,N
1616832215.2,286046990.9,N
1616832235.1,286047006.3,N
1616832236.0,286047006.3,N
1616832255.8,286047014.0,Y
1616832275.6,286047025.0,P
1616832295.5,286047019.9,N
1616832315.3,286047015.6,N
1616832335.1,286047018.2,N
1616832355.9,286047014.5,N
1616832375.7,286047011.2,N
1616832395.6,286047011.3,N
1616832415.4,286047011.5,N
1616832435.2,286047002.0,N
1616832455.1,286046998.3,N
1616832456.0,286046998.3,N
1616832475.8,286047005.5,N
1616832495.6,286047011.6,N
1616832515.5,286047013.8,N
1616832535.3,286047014.4,N
1616832555.2,286047013.2,N
1616832575.9,286047016.3,N
1616832595.7,286047012.8,N
1616832615.6,286047029.5,Y
1616832635.4,286047030.8,P
1616832655.2,286047039.6,P
1616832675.1,286047030.7,N
1616832676.0,286047030.7,N
1616832695.8,286047029.2,Y
1616832715.7,286047001.3,P
1616832735.5,286047006.4,N
1616832755.3,286047007.3,N
1616832775.2,286047000.0,N
1616832795.0,286047007.0,N
1616832795.9,286047007.0,N
1616832815.8,286047004.9,N
1616832835.6,286047006.8,N
1616832855.4,286047008.7,N
1616832875.3,286047020.5,N
1616832895.1,286047021.2,N
1616832915.8,286047022.5,N
1616832935.7,286047020.8,N
1616832955.5,286047018.1,N
1616832975.4,286047014.1,N
1616832995.2,286047014.1,N
1616833015.0,286047017.3,N
1616833015.9,286047017.3,N
1616833035.8,286047021.1,N
1616833055.6,286047024.9,Y
1616833075.4,286047022.9,P
1616833095.3,286047027.9,P
1616833115.1,286047017.6,N
1616833135.9,286047010.1,N
1616833155.7,286047010.1,N
1616833175.5,286047016.1,N
1616833195.4,286047025.8,Y
1616833215.2,286046998.8,P
1616833235.1,286046993.4,N
1616833236.0,286046993.4,N
1616833255.8,286046995.4,N
1616833275.6,286046997.2,N
1616833295.5,286046995.8,N
1616833315.3,286046995.6,N
1616833335.1,286046991.2,N
1616833355.9,286046988.3,N
1616833375.7,286046995.5,N
1616833395.6,286046997.5,N
1616833415.4,286046989.8,N
1616833435.2,286046984.8,N
1616833455.1,286046986.7,N
1616833456.0,286046986.7,N
1616833475.8,286046983.2,N
1616833495.6,286046979.4,N
1616833515.5,286046977.7,N
1616833535.3,286046973.0,Y
1616833555.2,286046980.7,P
1616833575.9,286046980.7,P
1616833595.7,286046976.5,P
1616833615.6,286046969.4,Y
1616833635.4,286046988.0,P
1616833655.2,286046982.9,P
1616833675.1,286046991.7,P
1616833676.0,286046991.7,N
1616833695.8,286047001.2,N
1616833715.7,286046996.5,N
1616833735.5,286047000.5,N
1616833755.3,286046996.8,N
1616833775.2,286046999.1,N
1616833795.0,286046992.6,N
1616833795.9,286046992.6,N
1616833815.7,286046991.0,N
1616833835.6,286046998.0,N
1616833855.4,286047014.9,N
1616833875.3,286047012.8,N
1616833895.1,286047008.6,N
1616833896.0,286047008.6,N
1616833915.8,286047004.8,N
1616833935.7,286047002.7,N
1616833955.5,286046997.9,N
1616833975.3,286046992.3,N
1616833995.2,286046991.0,N
1616834015.0,286046998.3,N
1616834015.9,286046998.3,N
1616834035.8,286046994.0,N
1616834055.6,286046997.9,N
1616834075.4,286046996.4,N
1616834095.3,286046999.5,N
1616834115.1,286046993.1,N
1616834135.8,286046986.7,N
1616834155.7,286046981.6,N
1616834175.5,286046987.8,N
1616834195.4,286046992.1,N
1616834215.2,286046988.6,N
1616834235.0,286046993.2,N
1616834235.9,286046993.2,N
1616834255.8,286046990.2,N
1616834275.6,286046990.4,N
1616834295.4,286046989.8,N
1616834315.3,286046986.8,N
1616834335.1,286046978.1,N
1616834355.9,286046972.9,Y
1616834375.7,286046974.1,P
1616834395.5,286046970.2,N
1616834415.4,286046964.6,P
1616834435.2,286046965.1,Y
1616834455.0,286046996.3,P
1616834456.0,286046996.3,N
1616834475.8,286046993.5,N
1616834495.6,286046990.1,N
1616834515.5,286046989.8,N
1616834535.3,286046989.3,N
1616834555.1,286046984.1,N
1616834575.9,286046981.8,N
1616834595.7,286046994.2,N
1616834615.6,286047008.6,N
1616834635.4,286047012.0,N
1616834655.2,286047004.5,N
1616834675.1,286047005.7,N
1616834676.0,286047005.7,N
1616834695.8,286047015.9,N
1616834715.6,286047024.7,N
1616834735.5,286047016.3,N
1616834755.3,286047010.5,N
1616834775.2,286047005.3,N
1616834795.9,286046998.5,N
1616834815.7,286046995.9,N
1616834835.6,286046994.4,N
1616834855.4,286046995.7,N
1616834875.2,286046992.6,N
1616834895.1,286046990.1,N
1616834896.0,286046990.1,N
1616834915.8,286046988.5,N
1616834935.7,286047007.6,N
1616834955.5,286047014.3,N
1616834975.4,286047017.1,N
1616834995.2,286047010.1,N
1616835015.0,286047012.4,N
1616835015.9,286047012.4,N
1616835035.8,286047012.3,N
1616835055.6,286047006.5,N
1616835075.5,286047021.4,N
1616835095.3,286047019.5,N
1616835115.1,286047015.6,N
1616835135.9,286047029.6,N
1616835155.7,286047019.4,N
1616835175.5,286047013.6,N
1616835195.4,286047007.0,N
1616835215.2,286047004.5,N
1616835235.1,286047003.3,N
1616835236.0,286047003.3,N
1616835255.8,286046998.5,N
1616835275.6,286047000.4,N
1616835295.5,286046994.0,N
1616835315.3,286046997.9,N
1616835335.2,286046996.0,N
1616835355.9,286046997.1,N
1616835375.7,286047004.4,N
1616835395.6,286047002.5,N
1616835415.4,286047001.0,N
1616835435.3,286046997.9,N
1616835455.1,286046991.9,N
1616835456.0,286046991.9,N
1616835475.8,286046987.1,N
1616835495.7,286046993.9,N
1616835515.5,286046991.2,N
1616835535.4,286046987.5,N
1616835555.2,286046986.4,N
1616835575.0,286046979.6,N
1616835575.9,286046979.6,N
1616835595.8,286046979.6,N
