# file name; noise; peak f.; mag.; duration
20220729075920009_HFN-R2_met.fits;6.63881;26484.4;13.8134;0.341333
20220729075922398_HFN-R2_met.fits;7.7121;26493.2;74.8309;0.341333
20220729075942537_HFN-R2_met.fits;5.46069;26491.7;20.0363;0.170667
20220729075949876_HFN-R2_met.fits;6.38663;26484.4;14.7858;0.170667
20220729080048073_HFN-R2_met.fits;7.48917;26480;30.1823;0.341333
20220729080023497_HFN-R2_snap.fits;6.88567;26453.6;4.87881;0
20220729080132617_HFN-R2_met.fits;6.54558;26465.3;13.4583;0.341333
20220729080136372_HFN-R2_met.fits;7.2421;26512.2;23.9741;0.512
20220729080213065_HFN-R2_met.fits;8.56497;26487.3;55.1445;0.341333
20220729080219721_HFN-R2_met.fits;6.79616;26484.4;16.0199;0.170667
20220729080123572_HFN-R2_snap.fits;6.97999;26513.7;5.96935;0
20220729080228084_HFN-R2_met.fits;7.11163;26474.1;27.317;0.341333
20220729080232180_HFN-R2_met.fits;6.19183;26481.4;16.8407;0.170667
20220729080305289_HFN-R2_met.fits;7.94054;26481.4;43.4203;0.341333
20220729080223646_HFN-R2_snap.fits;6.862;26469.7;4.93041;0
20220729080359902_HFN-R2_met.fits;7.0568;26541.5;31.4449;1.024
20220729080404852_HFN-R2_met.fits;6.34887;26499;50.1738;0.512
20220729080323721_HFN-R2_snap.fits;7.41044;26449.2;5.17414;0
20220729080424990_HFN-R2_met.fits;6.80321;26497.6;14.6153;0.170667
20220729080457417_HFN-R2_met.fits;6.47722;26480;16.1756;0.170667
20220729080505950_HFN-R2_met.fits;6.31305;26475.6;40.0078;0.170667
20220729080423796_HFN-R2_snap.fits;6.61068;26518.1;8.00886;0
20220729080522505_HFN-R2_met.fits;6.7891;26499;30.9805;0.170667
20220729080559540_HFN-R2_met.fits;7.76238;26512.2;20.8294;0.170667
20220729080608585_HFN-R2_met.fits;5.26641;26499;18.3051;0.170667
20220729080619166_HFN-R2_met.fits;5.77091;26497.6;13.155;0.170667
20220729080523870_HFN-R2_snap.fits;7.5526;26458;5.07472;0
20220729080708318_HFN-R2_met.fits;6.56418;26485.8;14.7757;0.341333
20220729080623945_HFN-R2_snap.fits;6.00883;26474.1;8.0231;0
20220729080742793_HFN-R2_met.fits;6.89555;26503.4;15.8023;0.170667
20220729080816926_HFN-R2_met.fits;6.78671;26482.9;17.9599;0.512
20220729080724020_HFN-R2_snap.fits;6.72333;26537.1;7.62528;0
20220729080853108_HFN-R2_met.fits;7.39435;26547.4;16.964;0.170667
20220729080921097_HFN-R2_met.fits;6.82138;26494.6;37.8994;0.341333
20220729080824094_HFN-R2_snap.fits;7.86897;26532.7;5.12644;0
20220729080957449_HFN-R2_met.fits;6.95617;26502;15.4713;0.170667
20220729080924169_HFN-R2_snap.fits;7.21836;26455.1;4.39185;0
20220729081058377_HFN-R2_met.fits;7.48223;26490.2;32.6838;0.682667
20220729081024244_HFN-R2_snap.fits;6.65222;26528.3;7.07428;0
20220729081148894_HFN-R2_met.fits;6.56201;26503.4;20.9457;0.170667
20220729081124318_HFN-R2_snap.fits;7.19668;26474.1;5.36227;0
20220729081255284_HFN-R2_met.fits;7.08791;26482.9;17.3534;0.170667
20220729081301598_HFN-R2_met.fits;7.05849;26513.7;30.4182;0.341333
20220729081224393_HFN-R2_snap.fits;5.95304;26459.5;7.08059;0
20220729081342729_HFN-R2_met.fits;7.06459;26547.4;14.3492;0.170667
20220729081358089_HFN-R2_met.fits;8.11723;26547.4;26.4142;0.170667
20220729081324468_HFN-R2_snap.fits;6.15974;26491.7;6.95165;0
20220729081448436_HFN-R2_met.fits;6.93091;26525.4;22.4102;0.341333
20220729081457993_HFN-R2_met.fits;7.76673;26484.4;23.1808;0.341333
20220729081424542_HFN-R2_snap.fits;6.959;26458;6.9371;0
20220729081523764_HFN-R2_met.fits;7.2935;26491.7;25.2908;0.170667
20220729081550900_HFN-R2_met.fits;7.18087;26500.5;20.8688;0.170667
20220729081559262_HFN-R2_met.fits;6.60421;26496.1;20.2425;0.170667
20220729081617524_HFN-R2_met.fits;6.0726;26485.8;13.0667;0.341333
20220729081524617_HFN-R2_snap.fits;5.53625;26485.8;13.5889;0
20220729081624180_HFN-R2_met.fits;5.53625;26485.8;13.5889;0.170667
20220729081655924_HFN-R2_met.fits;6.44168;26494.6;14.8441;0.341333
20220729081708212_HFN-R2_met.fits;7.54297;26482.9;56.9491;0.682667
20220729081716574_HFN-R2_met.fits;6.97401;26494.6;38.0314;0.341333
20220729081624692_HFN-R2_snap.fits;6.9876;26541.5;4.19017;0
20220729081727668_HFN-R2_met.fits;6.7537;26504.9;26.5694;0.170667
20220729081818356_HFN-R2_met.fits;6.11221;26522.5;13.9315;1.19467
20220729081724766_HFN-R2_snap.fits;6.57339;26540;6.01012;0
20220729081849417_HFN-R2_met.fits;5.81454;26504.9;14.5575;0.170667
20220729081824841_HFN-R2_snap.fits;5.89763;26452.1;6.67279;0
20220729081924916_HFN-R2_snap.fits;5.91878;26466.8;5.56203;0
20220729082025332_HFN-R2_met.fits;6.45546;26490.2;21.7252;0.341333
20220729082036254_HFN-R2_met.fits;6.84983;26491.7;16.5515;0.341333
20220729082024990_HFN-R2_snap.fits;7.48419;26547.4;5.95194;0
20220729082215241_HFN-R2_met.fits;6.64012;26503.4;25.2918;0.170667
20220729082125065_HFN-R2_snap.fits;6.83683;26482.9;5.2865;0
20220729082233673_HFN-R2_met.fits;6.27945;26496.1;52.3401;0.341333
20220729082238964_HFN-R2_met.fits;6.71234;26494.6;17.1903;0.170667
20220729082311220_HFN-R2_met.fits;7.26074;26526.9;18.4513;0.170667
20220729082317364_HFN-R2_met.fits;6.68902;26510.7;14.5271;0.170667
20220729082225140_HFN-R2_snap.fits;7.1716;26465.3;6.12106;0
20220729082327604_HFN-R2_met.fits;6.22601;26480;28.6894;0.341333
20220729082333748_HFN-R2_met.fits;6.15745;26487.3;23.4542;0.341333
20220729082403102_HFN-R2_met.fits;7.2011;26509.3;24.231;0.170667
20220729082417950_HFN-R2_met.fits;5.8614;26500.5;16.508;2.048
20220729082325214_HFN-R2_snap.fits;6.00018;26534.2;7.45316;0
20220729082435358_HFN-R2_met.fits;6.81057;26499;34.4864;0.341333
20220729082440990_HFN-R2_met.fits;7.64692;26528.3;155.338;0.682667
20220729082447305_HFN-R2_met.fits;6.57553;26506.3;18.173;1.36533
20220729082511028_HFN-R2_met.fits;6.29586;26474.1;14.6013;0.170667
20220729082513929_HFN-R2_met.fits;6.7847;26491.7;22.263;0.341333
20220729082425289_HFN-R2_snap.fits;7.00013;26491.7;4.56893;0
20220729082529118_HFN-R2_met.fits;5.89664;26497.6;14.5205;1.19467
20220729082555401_HFN-R2_met.fits;5.22101;26497.6;10.5141;0.170667
20220729082608884_HFN-R2_met.fits;7.25248;26532.7;17.1611;1.70667
20220729082617076_HFN-R2_met.fits;6.56099;26521;15.755;0.170667
20220729082525364_HFN-R2_snap.fits;6.01799;26537.1;6.17439;0
20220729082641310_HFN-R2_met.fits;6.2726;26488.8;18.0836;0.170667
20220729082705886_HFN-R2_met.fits;6.94407;26507.8;14.4242;0.170667
20220729082625438_HFN-R2_snap.fits;6.46341;26515.1;6.90049;0
20220729082801524_HFN-R2_met.fits;6.22378;26491.7;28.7433;0.341333
20220729082725513_HFN-R2_snap.fits;6.90196;26543;6.06971;0
20220729082846238_HFN-R2_met.fits;6.9711;26475.6;18.4345;0.512
20220729082848628_HFN-R2_met.fits;6.39661;26503.4;32.8274;0.341333
20220729082922761_HFN-R2_met.fits;6.43665;26500.5;13.0207;0.170667
20220729082825588_HFN-R2_snap.fits;6.00546;26516.6;5.74925;0
20220729083005769_HFN-R2_met.fits;5.29694;26519.5;30.1292;0.512
20220729083009694_HFN-R2_met.fits;7.46427;26534.2;28.4593;0.682667
20220729082925662_HFN-R2_snap.fits;7.10241;26449.2;6.10899;0
20220729083047070_HFN-R2_met.fits;6.46302;26499;16.2682;0.170667
20220729083025737_HFN-R2_snap.fits;6.14756;26532.7;5.35437;0
20220729083131273_HFN-R2_met.fits;6.7991;26497.6;17.1514;0.512
20220729083200116_HFN-R2_met.fits;7.08877;26513.7;15.1165;0.170667
20220729083125812_HFN-R2_snap.fits;7.03203;26538.6;5.20452;0
20220729083231348_HFN-R2_met.fits;6.29342;26488.8;14.9255;0.170667
20220729083258654_HFN-R2_met.fits;8.16402;26488.8;19.1755;0.341333
20220729083311796_HFN-R2_met.fits;5.50536;26496.1;11.8363;1.024
20220729083225886_HFN-R2_snap.fits;6.00371;26543;6.81958;0
20220729083329204_HFN-R2_met.fits;6.21075;26482.9;19.2201;0.170667
20220729083335348_HFN-R2_met.fits;6.54562;26494.6;16.3325;0.170667
20220729083359241_HFN-R2_met.fits;7.03837;26490.2;16.9332;0.341333
20220729083408969_HFN-R2_met.fits;5.91433;26488.8;35.2942;0.341333
20220729083325961_HFN-R2_snap.fits;7.82013;26485.8;5.25121;0
20220729083427401_HFN-R2_met.fits;7.19653;26525.4;26.6151;0.170667
20220729083452830_HFN-R2_met.fits;6.10491;26469.7;17.144;0.170667
20220729083509044_HFN-R2_met.fits;6.48968;26478.5;13.1013;0.170667
20220729083426036_HFN-R2_snap.fits;6.85179;26518.1;5.24619;0
20220729083531230_HFN-R2_met.fits;6.05683;26510.7;14.1316;2.048
20220729083542836_HFN-R2_met.fits;6.68723;26500.5;13.9279;0.170667
20220729083614409_HFN-R2_met.fits;7.14986;26507.8;14.4466;0.170667
20220729083526110_HFN-R2_snap.fits;6.81612;26519.5;5.53857;0
20220729083706633_HFN-R2_met.fits;6.09051;26490.2;13.9176;0.170667
20220729083716020_HFN-R2_met.fits;6.40629;26493.2;22.5045;0.170667
20220729083626185_HFN-R2_snap.fits;6.0514;26466.8;6.16193;0
20220729083738036_HFN-R2_met.fits;6.7735;26487.3;23.7069;0.170667
20220729083741790_HFN-R2_met.fits;6.36622;26468.3;13.9375;2.38933
20220729083755785_HFN-R2_met.fits;6.56846;26497.6;14.9906;0.341333
20220729083810804_HFN-R2_met.fits;8.24083;26488.8;103.231;0.341333
20220729083726260_HFN-R2_snap.fits;6.75023;26522.5;13.2804;0
20220729083825822_HFN-R2_met.fits;6.3936;26521;15.702;0.170667
20220729083828382_HFN-R2_met.fits;6.90578;26509.3;24.1828;1.024
20220729083826334_HFN-R2_snap.fits;7.36376;26491.7;6.39575;0
20220729083929481_HFN-R2_met.fits;5.92361;26515.1;21.4694;0.170667
20220729083949620_HFN-R2_met.fits;6.88409;26496.1;17.9739;0.170667
20220729083926409_HFN-R2_snap.fits;7.3784;26531.2;6.44182;0
20220729084029897_HFN-R2_met.fits;6.15021;26499;24.7766;0.341333
20220729084037236_HFN-R2_met.fits;8.13322;26485.8;18.9526;0.341333
20220729084048329_HFN-R2_met.fits;5.92557;26500.5;11.8603;0.170667
20220729084119049_HFN-R2_met.fits;7.3744;26496.1;17.0562;0.341333
20220729084026484_HFN-R2_snap.fits;6.97378;26504.9;5.88788;0
20220729084127582_HFN-R2_met.fits;6.28978;26543;24.523;0.341333
20220729084145673_HFN-R2_met.fits;5.83219;26516.6;16.5373;0.170667
20220729084200692_HFN-R2_met.fits;7.44125;26504.9;28.7703;0.341333
20220729084206153_HFN-R2_met.fits;6.54956;26455.1;30.4746;0.170667
20220729084217076_HFN-R2_met.fits;6.71024;26518.1;35.6602;0.341333
20220729084126558_HFN-R2_snap.fits;7.83844;26519.5;6.19904;0
20220729084239433_HFN-R2_met.fits;6.78422;26478.5;14.554;0.170667
20220729084245065_HFN-R2_met.fits;7.40028;26523.9;15.9872;0.170667
20220729084308617_HFN-R2_met.fits;6.94123;26482.9;25.9798;0.512
20220729084316126_HFN-R2_met.fits;6.75037;26494.6;14.1457;0.170667
20220729084226633_HFN-R2_snap.fits;7.45604;26519.5;5.52415;0
20220729084326708_HFN-R2_snap.fits;6.35581;26459.5;6.26559;0
20220729084442996_HFN-R2_met.fits;6.8882;26487.3;16.1589;0.341333
20220729084452724_HFN-R2_met.fits;5.75262;26481.4;12.7863;0.512
20220729084511497_HFN-R2_met.fits;7.04822;26494.6;48.8733;0.170667
20220729084426782_HFN-R2_snap.fits;6.65625;26456.5;5.81475;0
20220729084528905_HFN-R2_met.fits;6.9075;26521;20.3656;0.170667
20220729084543582_HFN-R2_met.fits;6.16481;26493.2;24.2916;0.341333
20220729084526857_HFN-R2_snap.fits;7.10486;26512.2;6.20967;0
20220729084724276_HFN-R2_met.fits;6.88743;26502;29.6819;0.170667
20220729084626932_HFN-R2_snap.fits;7.07439;26452.1;4.56272;0
20220729084735710_HFN-R2_met.fits;7.2777;26497.6;15.8511;0.170667
20220729084743902_HFN-R2_met.fits;6.99363;26512.2;39.8418;0.341333
20220729084823326_HFN-R2_met.fits;7.49438;26458;49.8859;0.341333
20220729084727006_HFN-R2_snap.fits;7.09006;26490.2;6.6524;0
20220729084835956_HFN-R2_met.fits;7.01922;26485.8;19.7364;1.87733
20220729084827081_HFN-R2_snap.fits;6.04718;26453.6;8.31639;0
20220729085001801_HFN-R2_met.fits;6.67824;26500.5;16.5901;0.170667
20220729085008969_HFN-R2_met.fits;5.30797;26481.4;38.0568;0.170667
20220729084927156_HFN-R2_snap.fits;6.22477;26544.4;7.25411;0
20220729085028084_HFN-R2_met.fits;6.3823;26491.7;32.5664;0.341333
20220729085035593_HFN-R2_met.fits;6.62067;26480;30.9228;0.170667
20220729085106825_HFN-R2_met.fits;6.98075;26503.4;20.278;5.46133
20220729085027230_HFN-R2_snap.fits;6.82473;26507.8;5.94326;0
20220729085203145_HFN-R2_met.fits;6.63201;26493.2;15.3947;0.170667
20220729085205364_HFN-R2_met.fits;6.48075;26487.3;36.7559;0.341333
20220729085127305_HFN-R2_snap.fits;6.83564;26490.2;5.54158;0
20220729085316020_HFN-R2_met.fits;5.90054;26484.4;20.6337;0.170667
20220729085227380_HFN-R2_snap.fits;5.62653;26474.1;6.22215;0
20220729085331209_HFN-R2_met.fits;7.0408;26488.8;21.2041;0.170667
20220729085327454_HFN-R2_snap.fits;5.70721;26538.6;4.91554;0
20220729085459273_HFN-R2_met.fits;6.92253;26488.8;20.9816;0.341333
20220729085519412_HFN-R2_met.fits;6.00983;26469.7;14.8918;1.70667
20220729085427529_HFN-R2_snap.fits;6.39449;26532.7;7.2289;0
20220729085527604_HFN-R2_snap.fits;6.69263;26455.1;4.53201;0
20220729085640649_HFN-R2_met.fits;6.54854;26472.7;15.5815;0.341333
20220729085645598_HFN-R2_met.fits;5.74272;26471.2;21.5734;0.512
20220729085657204_HFN-R2_met.fits;7.09288;26510.7;33.874;0.341333
20220729085717854_HFN-R2_met.fits;6.18122;26503.4;19.8227;0.170667
20220729085627678_HFN-R2_snap.fits;6.39018;26547.4;6.72341;0
20220729085726388_HFN-R2_met.fits;6.78235;26474.1;21.3607;0.170667
20220729085727753_HFN-R2_snap.fits;6.67351;26544.4;6.20118;0
20220729085827828_HFN-R2_snap.fits;6.13691;26547.4;6.09139;0
20220729085927902_HFN-R2_snap.fits;6.6554;26525.4;14.8632;0
