# file name; noise; peak f.; mag.; duration
20220729185926281_HFN-R2_met.fits;8.01566;26499;18.0284;0.512
20220729185945908_HFN-R2_met.fits;7.73262;26504.9;17.7974;0.170667
20220729185957001_HFN-R2_met.fits;6.88733;26509.3;14.7879;0.170667
20220729190012702_HFN-R2_snap.fits;8.86438;26521;8.41877;0
20220729190134964_HFN-R2_met.fits;7.35502;26504.9;21.2048;0.512
20220729190112777_HFN-R2_snap.fits;8.12658;26516.6;7.71511;0
20220729190251252_HFN-R2_met.fits;7.18385;26512.2;17.7138;0.170667
20220729190212852_HFN-R2_snap.fits;7.59082;26500.5;6.70331;0
20220729190312926_HFN-R2_snap.fits;7.40513;26460.9;5.96563;0
20220729190430921_HFN-R2_met.fits;6.16069;26513.7;16.5092;0.170667
20220729190453108_HFN-R2_met.fits;7.57664;26507.8;17.7684;0.170667
20220729190508126_HFN-R2_met.fits;7.84017;26503.4;25.512;0.170667
20220729190413001_HFN-R2_snap.fits;8.35073;26540;6.54838;0
20220729190554889_HFN-R2_met.fits;7.55823;26496.1;19.7279;0.170667
20220729190513076_HFN-R2_snap.fits;7.26141;26478.5;6.41949;0
20220729190613150_HFN-R2_snap.fits;7.11244;26475.6;7.72405;0
20220729190713225_HFN-R2_snap.fits;8.0099;26537.1;7.6822;0
20220729190813300_HFN-R2_snap.fits;6.65073;26521;6.70489;0
20220729190914910_HFN-R2_met.fits;7.0327;26512.2;15.3896;0.170667
20220729190918836_HFN-R2_met.fits;6.98508;26491.7;14.8127;0.170667
20220729190913374_HFN-R2_snap.fits;7.03382;26500.5;8.60376;0
20220729191050142_HFN-R2_met.fits;7.191;26491.7;17.9936;0.170667
20220729191054921_HFN-R2_met.fits;7.08715;26497.6;23.7818;0.170667
20220729191013449_HFN-R2_snap.fits;7.08626;26512.2;6.82974;0
20220729191115572_HFN-R2_met.fits;7.06912;26485.8;31.3455;1.024
20220729191113524_HFN-R2_snap.fits;8.12083;26526.9;7.48466;0
20220729191251828_HFN-R2_met.fits;6.74545;26497.6;19.3687;0.170667
20220729191213598_HFN-R2_snap.fits;6.57252;26503.4;6.04339;0
20220729191313673_HFN-R2_snap.fits;8.56412;26541.5;5.84387;0
20220729191414942_HFN-R2_met.fits;6.29792;26496.1;13.8192;0.170667
20220729191507508_HFN-R2_met.fits;8.42036;26500.5;18.8254;0.170667
20220729191413748_HFN-R2_snap.fits;7.05605;26482.9;5.57872;0
20220729191545396_HFN-R2_met.fits;7.10671;26494.6;19.5429;0.341333
20220729191550345_HFN-R2_met.fits;7.96693;26507.8;39.1455;0.170667
20220729191559390_HFN-R2_met.fits;5.97384;26499;35.7446;0.341333
20220729191605022_HFN-R2_met.fits;7.19096;26537.1;25.3697;0.170667
20220729191513822_HFN-R2_snap.fits;6.65727;26523.9;7.61176;0
20220729191649396_HFN-R2_met.fits;6.68479;26509.3;15.6323;0.341333
20220729191706804_HFN-R2_met.fits;6.53811;26521;19.4328;0.512
20220729191613897_HFN-R2_snap.fits;6.34427;26488.8;6.81436;0
20220729191713972_HFN-R2_snap.fits;7.67283;26529.8;4.65169;0
20220729191814046_HFN-R2_snap.fits;8.4792;26544.4;7.47277;0
20220729192000713_HFN-R2_met.fits;7.68511;26513.7;19.9723;0.341333
20220729191914121_HFN-R2_snap.fits;7.53235;26509.3;7.11302;0
20220729192102665_HFN-R2_met.fits;9.23071;26500.5;22.3797;0.341333
20220729192014196_HFN-R2_snap.fits;7.29789;26485.8;6.59604;0
20220729192136286_HFN-R2_met.fits;7.267;26513.7;76.2412;0.341333
20220729192114270_HFN-R2_snap.fits;9.5121;26532.7;9.0696;0
20220729192214345_HFN-R2_snap.fits;7.023;26460.9;7.36858;0
20220729192314932_HFN-R2_met.fits;7.82504;26516.6;29.3779;0.341333
20220729192404937_HFN-R2_met.fits;9.05531;26494.6;83.9734;0.512
20220729192314420_HFN-R2_snap.fits;6.57014;26478.5;6.59468;0
20220729192414494_HFN-R2_snap.fits;8.74477;26532.7;6.63319;0
20220729192514569_HFN-R2_snap.fits;7.43049;26525.4;7.49624;0
20220729192614644_HFN-R2_snap.fits;9.94355;26507.8;9.46812;0
20220729192714718_HFN-R2_snap.fits;7.9082;26490.2;5.25201;0
20220729192814793_HFN-R2_snap.fits;6.97229;26499;6.67235;0
20220729192914868_HFN-R2_snap.fits;8.39328;26503.4;6.41019;0
20220729193033374_HFN-R2_met.fits;7.27106;26497.6;15.9695;0.170667
20220729193108361_HFN-R2_met.fits;7.86025;26481.4;18.4691;0.170667
20220729193014942_HFN-R2_snap.fits;8.14548;26480;6.33838;0
20220729193114676_HFN-R2_met.fits;8.3509;26532.7;18.2341;0.341333
20220729193127134_HFN-R2_met.fits;6.87526;26500.5;16.6225;2.21867
20220729193115017_HFN-R2_snap.fits;7.19981;26458;6.79673;0
20220729193215092_HFN-R2_snap.fits;7.06885;26538.6;6.4691;0
20220729193333428_HFN-R2_met.fits;5.77279;26494.6;15.9493;2.048
20220729193315166_HFN-R2_snap.fits;7.44186;26532.7;7.8321;0
20220729193420190_HFN-R2_met.fits;7.83566;26494.6;40.0654;0.341333
20220729193444766_HFN-R2_met.fits;7.87078;26507.8;25.026;0.170667
20220729193446814_HFN-R2_met.fits;7.55567;26487.3;45.0603;0.170667
20220729193415241_HFN-R2_snap.fits;7.33463;26462.4;6.9809;0
20220729193513950_HFN-R2_met.fits;5.98117;26528.3;26.3492;0.512
20220729193528116_HFN-R2_met.fits;9.02236;26509.3;32.3425;0.341333
20220729193539209_HFN-R2_met.fits;5.83024;26488.8;16.3749;0.170667
20220729193515316_HFN-R2_snap.fits;8.0201;26535.6;5.86858;0
20220729193615220_HFN-R2_met.fits;8.02259;26500.5;101.459;0.682667
20220729193646110_HFN-R2_met.fits;8.45681;26491.7;17.5063;0.170667
20220729193653108_HFN-R2_met.fits;6.90111;26499;16.3803;0.170667
20220729193615390_HFN-R2_snap.fits;6.9007;26512.2;6.51027;0
20220729193715465_HFN-R2_snap.fits;8.01231;26490.2;8.79482;0
20220729193821513_HFN-R2_met.fits;7.91456;26497.6;16.9643;0.170667
20220729193855305_HFN-R2_met.fits;7.06375;26496.1;47.8559;0.341333
20220729193815540_HFN-R2_snap.fits;7.00985;26491.7;6.96179;0
20220729193915614_HFN-R2_snap.fits;7.07291;26472.7;6.57453;0
20220729194015689_HFN-R2_snap.fits;7.31442;26449.2;8.02911;0
20220729194140510_HFN-R2_met.fits;7.37952;26480;19.4131;0.170667
20220729194115764_HFN-R2_snap.fits;6.20906;26491.7;6.93859;0
20220729194216180_HFN-R2_met.fits;6.81884;26475.6;18.6353;0.170667
20220729194256969_HFN-R2_met.fits;7.48665;26499;18.4361;0.341333
20220729194215838_HFN-R2_snap.fits;8.5942;26540;8.83988;0
20220729194329054_HFN-R2_met.fits;7.71374;26490.2;16.8899;0.170667
20220729194352777_HFN-R2_met.fits;7.86507;26499;18.5698;0.512
20220729194315913_HFN-R2_snap.fits;8.35958;26525.4;6.21727;0
20220729194449438_HFN-R2_met.fits;7.39594;26465.3;23.2867;0.170667
20220729194415988_HFN-R2_snap.fits;8.82105;26523.9;7.98657;0
20220729194525620_HFN-R2_met.fits;6.79085;26502;16.3446;0.170667
20220729194548318_HFN-R2_met.fits;7.22929;26491.7;57.8067;0.341333
20220729194516062_HFN-R2_snap.fits;8.93359;26540;6.90791;0
20220729194647028_HFN-R2_met.fits;7.28822;26507.8;29.5727;0.341333
20220729194616137_HFN-R2_snap.fits;8.06847;26512.2;6.09601;0
20220729194727646_HFN-R2_met.fits;6.25294;26507.8;13.9521;0.512
20220729194751028_HFN-R2_met.fits;9.14548;26496.1;33.112;0.170667
20220729194716212_HFN-R2_snap.fits;8.18707;26494.6;5.91153;0
20220729194821065_HFN-R2_met.fits;7.20094;26502;26.7549;0.170667
20220729194816286_HFN-R2_snap.fits;8.51751;26538.6;5.0961;0
20220729194916361_HFN-R2_snap.fits;6.98285;26525.4;5.67675;0
20220729195016436_HFN-R2_snap.fits;7.40868;26465.3;7.04482;0
20220729195139721_HFN-R2_met.fits;8.38924;26490.2;21.7176;0.341333
20220729195116510_HFN-R2_snap.fits;5.75179;26526.9;5.61068;0
20220729195214878_HFN-R2_met.fits;7.62712;26509.3;40.7243;0.512
20220729195216585_HFN-R2_snap.fits;7.01763;26529.8;5.24366;0
20220729195343284_HFN-R2_met.fits;7.69087;26503.4;36.8398;0.170667
20220729195412468_HFN-R2_met.fits;7.49071;26500.5;15.5933;0.341333
20220729195316660_HFN-R2_snap.fits;8.15086;26453.6;7.97439;0
20220729195440116_HFN-R2_met.fits;6.98353;26500.5;31.7501;0.170667
20220729195446601_HFN-R2_met.fits;6.24226;26488.8;16.0396;0.341333
20220729195416734_HFN-R2_snap.fits;7.36148;26466.8;6.49467;0
20220729195544628_HFN-R2_met.fits;6.63068;26490.2;20.8048;1.36533
20220729195603572_HFN-R2_met.fits;7.69311;26491.7;19.746;0.170667
20220729195516809_HFN-R2_snap.fits;6.36943;26460.9;5.021;0
20220729195617396_HFN-R2_met.fits;6.76315;26496.1;17.3486;0.170667
20220729195620638_HFN-R2_met.fits;7.57913;26493.2;89.6418;0.512
20220729195633268_HFN-R2_met.fits;7.7142;26515.1;16.0379;0.170667
20220729195638388_HFN-R2_met.fits;6.73927;26500.5;23.4998;0.853333
20220729195616884_HFN-R2_snap.fits;8.01868;26521;6.47931;0
20220729195715081_HFN-R2_met.fits;5.75911;26496.1;11.6193;0.170667
20220729195806964_HFN-R2_met.fits;6.70568;26504.9;15.1536;0.170667
20220729195716958_HFN-R2_snap.fits;7.62944;26477.1;6.05191;0
20220729195829492_HFN-R2_met.fits;6.57723;26509.3;16.9373;0.170667
20220729195817033_HFN-R2_snap.fits;6.17129;26515.1;7.25557;0
20220729195917108_HFN-R2_snap.fits;6.37793;26485.8;7.14553;0
