# file name; noise; peak f.; mag.; duration
20220729145908361_HFN-R2_met.fits;5.12117;26506.3;10.9743;0.170667
20220729145939252_HFN-R2_met.fits;5.05107;26493.2;10.3625;0.170667
20220729150005534_HFN-R2_met.fits;4.86227;26510.7;100.549;3.41333
20220729150146398_HFN-R2_met.fits;4.17996;26500.5;11.1514;0.170667
20220729150054857_HFN-R2_snap.fits;5.23574;26484.4;5.89161;0
20220729150154932_HFN-R2_snap.fits;4.89215;26493.2;4.28413;0
20220729150259956_HFN-R2_met.fits;5.93585;26513.7;15.9565;0.512
20220729150316340_HFN-R2_met.fits;5.39348;26499;14.4633;0.170667
20220729150325556_HFN-R2_met.fits;4.43493;26543;9.65521;0.170667
20220729150333577_HFN-R2_met.fits;4.48543;26496.1;10.1716;0.341333
20220729150336820_HFN-R2_met.fits;5.858;26500.5;20.5629;0.170667
20220729150340062_HFN-R2_met.fits;5.36031;26512.2;39.2134;0.341333
20220729150255006_HFN-R2_snap.fits;5.66124;26477.1;4.68321;0
20220729150355081_HFN-R2_snap.fits;6.1886;26458;6.76089;0
20220729150456350_HFN-R2_met.fits;5.62195;26488.8;45.8468;0.341333
20220729150533385_HFN-R2_met.fits;6.64117;26502;33.296;0.341333
20220729150536116_HFN-R2_met.fits;6.3502;26493.2;13.0863;0.170667
20220729150455156_HFN-R2_snap.fits;5.80143;26471.2;6.966;0
20220729150555230_HFN-R2_snap.fits;5.83801;26504.9;5.38034;0
20220729150726537_HFN-R2_met.fits;5.68711;26502;15.4849;0.341333
20220729150655305_HFN-R2_snap.fits;5.59828;26528.3;4.08687;0
20220729150838558_HFN-R2_met.fits;7.93525;26534.2;47.7597;0.341333
20220729150755380_HFN-R2_snap.fits;5.42459;26510.7;5.59395;0
20220729150918494_HFN-R2_met.fits;5.21056;26491.7;11.8024;0.170667
20220729150942046_HFN-R2_met.fits;5.25351;26503.4;17.3079;0.170667
20220729150855454_HFN-R2_snap.fits;5.50133;26460.9;4.78735;0
20220729151031198_HFN-R2_met.fits;5.57118;26531.2;15.0763;0.170667
20220729150955529_HFN-R2_snap.fits;5.03039;26491.7;5.47485;0
20220729151130249_HFN-R2_met.fits;5.54307;26506.3;54.6729;0.341333
20220729151055604_HFN-R2_snap.fits;5.98712;26469.7;4.72257;0
20220729151157897_HFN-R2_met.fits;5.35302;26509.3;12.4547;0.170667
20220729151228958_HFN-R2_met.fits;6.02676;26507.8;13.9809;0.512
20220729151249780_HFN-R2_met.fits;5.80011;26547.4;29.2018;2.21867
20220729151155678_HFN-R2_snap.fits;6.05908;26523.9;4.17361;0
20220729151323913_HFN-R2_met.fits;4.77751;26502;10.539;0.170667
20220729151328862_HFN-R2_met.fits;5.46601;26500.5;11.9474;0.170667
20220729151255753_HFN-R2_snap.fits;5.14208;26496.1;4.73363;0
20220729151400265_HFN-R2_met.fits;5.63954;26502;11.8182;0.341333
20220729151409140_HFN-R2_met.fits;5.84704;26497.6;29.5132;0.341333
20220729151355828_HFN-R2_snap.fits;5.05884;26516.6;5.70769;0
20220729151513993_HFN-R2_met.fits;6.14812;26496.1;24.2581;0.341333
20220729151522868_HFN-R2_met.fits;5.7335;26493.2;33.9665;0.512
20220729151455902_HFN-R2_snap.fits;5.79018;26477.1;5.31223;0
20220729151553588_HFN-R2_met.fits;5.56844;26507.8;30.16;0.341333
20220729151602633_HFN-R2_met.fits;4.47677;26500.5;13.1229;0.170667
20220729151555977_HFN-R2_snap.fits;6.42954;26509.3;6.08066;0
20220729151656052_HFN-R2_snap.fits;5.67805;26529.8;4.89658;0
20220729151849204_HFN-R2_met.fits;5.31785;26493.2;26.9986;0.341333
20220729151756126_HFN-R2_snap.fits;5.77228;26497.6;4.66791;0
20220729151856372_HFN-R2_met.fits;4.76997;26507.8;19.4625;0.341333
20220729151859956_HFN-R2_met.fits;4.81891;26502;15.9902;0.170667
20220729151910708_HFN-R2_met.fits;5.91539;26504.9;14.5429;0.170667
20220729151856201_HFN-R2_snap.fits;5.39527;26525.4;5.51813;0
20220729152018804_HFN-R2_met.fits;5.34709;26500.5;32.1587;0.341333
20220729152035188_HFN-R2_met.fits;6.0738;26510.7;23.4127;0.170667
20220729151956276_HFN-R2_snap.fits;5.24862;26509.3;12.6382;0
20220729152055668_HFN-R2_met.fits;5.60563;26509.3;18.7271;0.341333
20220729152138164_HFN-R2_met.fits;4.45188;26499;16.3605;0.170667
20220729152056350_HFN-R2_snap.fits;5.43561;26516.6;5.55562;0
20220729152159156_HFN-R2_met.fits;5.20272;26507.8;11.3857;0.853333
20220729152231412_HFN-R2_met.fits;5.24584;26522.5;20.2977;0.512
20220729152156425_HFN-R2_snap.fits;5.61188;26481.4;4.10833;0
20220729152339678_HFN-R2_met.fits;4.99546;26503.4;20.8205;0.170667
20220729152256500_HFN-R2_snap.fits;5.26447;26510.7;4.34632;0
20220729152430878_HFN-R2_met.fits;5.06995;26518.1;11.1139;0.170667
20220729152442484_HFN-R2_met.fits;5.48669;26521;14.2051;0.341333
20220729152453748_HFN-R2_met.fits;5.28942;26490.2;11.7944;0.170667
20220729152356574_HFN-R2_snap.fits;5.62481;26452.1;5.15792;0
20220729152458014_HFN-R2_met.fits;5.67738;26502;19.6256;0.341333
20220729152456649_HFN-R2_snap.fits;5.71732;26481.4;3.42605;0
20220729152556724_HFN-R2_snap.fits;5.97095;26547.4;4.74607;0
20220729152717278_HFN-R2_met.fits;4.68035;26459.5;9.42114;0.170667
20220729152728372_HFN-R2_met.fits;5.06572;26507.8;10.9946;0.170667
20220729152743049_HFN-R2_met.fits;5.67739;26518.1;12.5975;0.170667
20220729152656798_HFN-R2_snap.fits;6.32402;26521;52.6099;0
20220729152756190_HFN-R2_met.fits;5.17745;26522.5;58.2153;0.341333
20220729152801652_HFN-R2_met.fits;4.85592;26507.8;30.2051;0.341333
20220729152806089_HFN-R2_met.fits;5.83903;26503.4;17.0265;0.170667
20220729152819913_HFN-R2_met.fits;6.11357;26497.6;101.612;0.512
20220729152756873_HFN-R2_snap.fits;5.84847;26532.7;4.54933;0
20220729152927668_HFN-R2_met.fits;4.91008;26510.7;32.6495;0.341333
20220729152856948_HFN-R2_snap.fits;5.89021;26519.5;6.29156;0
20220729153043956_HFN-R2_met.fits;6.78707;26510.7;14.5282;0.170667
20220729152957022_HFN-R2_snap.fits;5.52724;26491.7;4.57309;0
20220729153055732_HFN-R2_met.fits;5.26977;26521;14.2184;0.170667
20220729153144713_HFN-R2_met.fits;5.07242;26504.9;14.5594;0.170667
20220729153057097_HFN-R2_snap.fits;5.3175;26516.6;4.9081;0
20220729153229086_HFN-R2_met.fits;6.26785;26523.9;22.9997;0.170667
20220729153157172_HFN-R2_snap.fits;6.53507;26459.5;5.72616;0
20220729153332062_HFN-R2_met.fits;5.81905;26510.7;14.0385;0.341333
20220729153257246_HFN-R2_snap.fits;5.90229;26485.8;4.68835;0
20220729153357321_HFN-R2_snap.fits;6.31241;26450.7;6.05183;0
20220729153455348_HFN-R2_met.fits;5.66881;26518.1;12.9272;0.170667
20220729153457396_HFN-R2_snap.fits;5.82699;26502;5.51873;0
20220729153600372_HFN-R2_met.fits;6.04812;26478.5;14.165;0.170667
20220729153605492_HFN-R2_met.fits;5.56906;26506.3;19.3243;0.170667
20220729153652084_HFN-R2_met.fits;4.86237;26503.4;11.4034;0.341333
20220729153557470_HFN-R2_snap.fits;6.02036;26463.9;4.49993;0
20220729153655838_HFN-R2_met.fits;6.59456;26460.9;13.5406;0.341333
20220729153712052_HFN-R2_met.fits;5.46631;26547.4;11.8009;0.512
20220729153732873_HFN-R2_met.fits;4.9824;26499;10.4445;0.170667
20220729153657545_HFN-R2_snap.fits;6.49063;26525.4;5.9715;0
20220729153757620_HFN-R2_snap.fits;6.60792;26491.7;6.16402;0
20220729153857865_HFN-R2_met.fits;5.47322;26510.7;53.4691;0.682667
20220729153925342_HFN-R2_met.fits;6.20646;26500.5;17.1734;0.341333
20220729153943262_HFN-R2_met.fits;5.97769;26538.6;44.6947;0.341333
20220729153857694_HFN-R2_snap.fits;6.47066;26529.8;4.93131;0
20220729153957769_HFN-R2_met.fits;5.39918;26506.3;11.3439;0.682667
20220729154038558_HFN-R2_met.fits;5.67964;26543;24.2565;0.170667
20220729153957769_HFN-R2_snap.fits;6.46334;26540;5.33581;0
20220729154132489_HFN-R2_met.fits;6.50332;26507.8;13.2637;0.170667
20220729154057844_HFN-R2_snap.fits;5.19581;26512.2;6.04053;0
20220729154242121_HFN-R2_met.fits;6.11745;26513.7;16.3619;0.341333
20220729154251508_HFN-R2_met.fits;5.93292;26512.2;16.7302;0.170667
20220729154157918_HFN-R2_snap.fits;6.95251;26507.8;5.86419;0
20220729154318814_HFN-R2_met.fits;5.86988;26499;17.3957;0.512
20220729154338782_HFN-R2_met.fits;5.16483;26504.9;13.4298;0.170667
20220729154345097_HFN-R2_met.fits;6.54368;26499;53.6758;0.512
20220729154348340_HFN-R2_met.fits;6.03618;26497.6;51.1333;0.512
20220729154257993_HFN-R2_snap.fits;6.8421;26458;5.36272;0
20220729154429982_HFN-R2_met.fits;6.08737;26540;14.7377;0.170667
20220729154432884_HFN-R2_met.fits;5.51074;26502;12.915;0.341333
20220729154442441_HFN-R2_met.fits;6.6865;26503.4;17.1959;0.341333
20220729154358068_HFN-R2_snap.fits;5.92541;26477.1;5.32655;0
20220729154511796_HFN-R2_met.fits;5.97964;26496.1;44.8542;0.341333
20220729154519476_HFN-R2_met.fits;4.5011;26507.8;9.68998;0.170667
20220729154458142_HFN-R2_snap.fits;5.59652;26525.4;5.40588;0
20220729154603337_HFN-R2_met.fits;6.74628;26518.1;24.2847;0.170667
20220729154621428_HFN-R2_met.fits;5.72038;26502;14.2285;0.341333
20220729154650612_HFN-R2_met.fits;5.44915;26496.1;25.156;0.341333
20220729154558217_HFN-R2_snap.fits;6.26211;26519.5;4.82793;0
20220729154704777_HFN-R2_met.fits;6.35372;26500.5;14.2187;0.170667
20220729154727988_HFN-R2_met.fits;5.67439;26513.7;14.9742;0.170667
20220729154658292_HFN-R2_snap.fits;6.25062;26455.1;6.39667;0
20220729154817822_HFN-R2_met.fits;5.99423;26472.7;34.7708;0.341333
20220729154844446_HFN-R2_met.fits;5.07492;26515.1;28.1314;0.341333
20220729154758366_HFN-R2_snap.fits;6.00131;26522.5;3.84249;0
20220729154931892_HFN-R2_met.fits;6.95843;26521;36.0381;0.341333
20220729154858441_HFN-R2_snap.fits;5.22139;26499;5.47256;0
20220729155009609_HFN-R2_met.fits;5.73117;26509.3;11.827;0.170667
20220729155014900_HFN-R2_met.fits;6.09868;26506.3;12.9025;0.170667
20220729155050057_HFN-R2_met.fits;6.48242;26487.3;62.4809;0.341333
20220729154958516_HFN-R2_snap.fits;5.61628;26488.8;6.49887;0
20220729155057566_HFN-R2_met.fits;7.13754;26493.2;21.186;0.170667
20220729155113438_HFN-R2_met.fits;6.01601;26510.7;13.9041;2.38933
20220729155058590_HFN-R2_snap.fits;6.54724;26531.2;4.92416;0
20220729155242356_HFN-R2_met.fits;5.20772;26512.2;12.1437;0.170667
20220729155158665_HFN-R2_snap.fits;6.02213;26460.9;5.53497;0
20220729155303518_HFN-R2_met.fits;5.17463;26516.6;11.5264;0.170667
20220729155309321_HFN-R2_met.fits;5.76409;26507.8;14.1781;0.170667
20220729155334750_HFN-R2_met.fits;5.10682;26500.5;11.9749;0.341333
20220729155258740_HFN-R2_snap.fits;5.19229;26453.6;5.1966;0
20220729155408201_HFN-R2_met.fits;5.74055;26500.5;15.209;0.170667
20220729155425097_HFN-R2_met.fits;4.96267;26504.9;10.9092;0.170667
20220729155358814_HFN-R2_snap.fits;5.3587;26452.1;5.462;0
20220729155501790_HFN-R2_met.fits;6.64807;26506.3;18.6055;0.341333
20220729155535753_HFN-R2_met.fits;5.75647;26496.1;12.2967;0.170667
20220729155458889_HFN-R2_snap.fits;6.17837;26507.8;4.10586;0
20220729155611764_HFN-R2_met.fits;5.97355;26504.9;18.0314;0.170667
20220729155558964_HFN-R2_snap.fits;6.44983;26515.1;5.03846;0
20220729155733513_HFN-R2_met.fits;5.09156;26494.6;11.2222;0.170667
20220729155659038_HFN-R2_snap.fits;6.33954;26462.4;3.87385;0
20220729155759113_HFN-R2_snap.fits;6.19084;26488.8;4.77502;0
20220729155859188_HFN-R2_snap.fits;6.10532;26504.9;5.14264;0
20220729155959262_HFN-R2_snap.fits;5.41811;26510.7;5.35945;0
