# file name; noise; peak f.; mag.; duration
20220729165905716_HFN-R2_met.fits;6.75349;26497.6;14.9952;0.170667
20220729165931998_HFN-R2_met.fits;6.51415;26494.6;36.4139;0.341333
20220729165941385_HFN-R2_met.fits;7.11786;26506.3;20.657;0.341333
20220729170016372_HFN-R2_met.fits;7.73991;26512.2;17.1831;2.21867
20220729170033438_HFN-R2_met.fits;9.24894;26502;28.0543;0.341333
20220729170040606_HFN-R2_met.fits;7.28647;26502;17.4013;0.170667
20220729170003742_HFN-R2_snap.fits;7.99651;26531.2;6.93181;0
20220729170126174_HFN-R2_met.fits;7.60119;26528.3;39.7625;0.170667
20220729170128905_HFN-R2_met.fits;7.74248;26494.6;17.2771;0.512
20220729170103817_HFN-R2_snap.fits;6.6716;26532.7;6.60764;0
20220729170209524_HFN-R2_met.fits;6.12919;26521;25.3813;0.341333
20220729170214814_HFN-R2_met.fits;6.75348;26503.4;14.7225;0.341333
20220729170203892_HFN-R2_snap.fits;7.81401;26471.2;6.22773;0
20220729170317278_HFN-R2_met.fits;7.41365;26503.4;16.3255;0.170667
20220729170303966_HFN-R2_snap.fits;6.80358;26532.7;7.56881;0
20220729170404041_HFN-R2_snap.fits;7.91333;26525.4;6.3576;0
20220729170550537_HFN-R2_met.fits;8.04551;26503.4;16.8821;0.512
20220729170504116_HFN-R2_snap.fits;6.65402;26472.7;5.00171;0
20220729170631326_HFN-R2_met.fits;7.45758;26538.6;33.4246;0.341333
20220729170604190_HFN-R2_snap.fits;6.08152;26510.7;6.35171;0
20220729170708873_HFN-R2_met.fits;7.08896;26494.6;27.5099;0.170667
20220729170704265_HFN-R2_snap.fits;6.20628;26449.2;8.22417;0
20220729170847006_HFN-R2_met.fits;6.04668;26500.5;13.3241;0.341333
20220729170856734_HFN-R2_met.fits;6.23528;26509.3;15.3853;0.170667
20220729170804340_HFN-R2_snap.fits;6.17671;26494.6;6.56081;0
20220729170909876_HFN-R2_met.fits;7.12077;26529.8;17.0298;0.170667
20220729170926942_HFN-R2_met.fits;7.76657;26506.3;18.4053;0.341333
20220729170937694_HFN-R2_met.fits;8.32892;26519.5;18.182;0.170667
20220729170904414_HFN-R2_snap.fits;6.31546;26490.2;5.50228;0
20220729171009438_HFN-R2_met.fits;7.45577;26503.4;19.5281;0.341333
20220729171019166_HFN-R2_met.fits;6.27665;26490.2;12.5863;0.170667
20220729171035550_HFN-R2_met.fits;7.13167;26494.6;14.9131;1.024
20220729171004489_HFN-R2_snap.fits;6.55983;26541.5;5.08241;0
20220729171108318_HFN-R2_met.fits;7.8081;26538.6;21.417;0.170667
20220729171104564_HFN-R2_snap.fits;6.29521;26540;6.96097;0
20220729171204638_HFN-R2_snap.fits;7.20774;26474.1;6.87084;0
20220729171307956_HFN-R2_met.fits;6.85358;26482.9;27.8316;0.341333
20220729171401545_HFN-R2_met.fits;7.48133;26497.6;17.6368;0.170667
20220729171304713_HFN-R2_snap.fits;7.6617;26450.7;4.58468;0
20220729171409566_HFN-R2_met.fits;7.56117;26504.9;22.4235;0.341333
20220729171438580_HFN-R2_met.fits;6.31559;26510.7;14.0668;0.341333
20220729171404788_HFN-R2_snap.fits;5.66593;26515.1;5.85592;0
20220729171549918_HFN-R2_met.fits;6.72467;26493.2;25.4193;0.341333
20220729171504862_HFN-R2_snap.fits;6.55472;26529.8;6.00053;0
20220729171623881_HFN-R2_met.fits;8.06781;26509.3;25.0568;0.170667
20220729171657502_HFN-R2_met.fits;7.71936;26502;15.6301;0.512
20220729171604937_HFN-R2_snap.fits;9.01472;26493.2;6.04193;0
20220729171723785_HFN-R2_met.fits;6.9731;26497.6;18.9369;0.341333
20220729171750409_HFN-R2_met.fits;8.2031;26499;29.1629;0.341333
20220729171705012_HFN-R2_snap.fits;8.36553;26462.4;6.96353;0
20220729171805086_HFN-R2_snap.fits;6.81443;26480;6.73515;0
20220729171956702_HFN-R2_met.fits;7.09107;26503.4;26.3816;0.170667
20220729171905161_HFN-R2_snap.fits;7.30635;26499;10.9131;0
20220729172023326_HFN-R2_met.fits;8.07548;26491.7;23.6691;0.341333
20220729172035273_HFN-R2_met.fits;7.22477;26503.4;18.3198;0.170667
20220729172101385_HFN-R2_met.fits;6.5231;26488.8;13.1547;0.170667
20220729172005236_HFN-R2_snap.fits;7.54629;26544.4;6.26056;0
20220729172108212_HFN-R2_met.fits;7.77755;26534.2;26.0635;0.341333
20220729172130057_HFN-R2_met.fits;6.80229;26512.2;27.0988;0.170667
20220729172105310_HFN-R2_snap.fits;6.47909;26512.2;7.05803;0
20220729172215796_HFN-R2_met.fits;7.02052;26522.5;31.6514;0.341333
20220729172205385_HFN-R2_snap.fits;7.23522;26477.1;6.15547;0
20220729172331913_HFN-R2_met.fits;8.3046;26512.2;31.0952;0.341333
20220729172355124_HFN-R2_met.fits;7.94839;26504.9;18.6413;0.341333
20220729172305460_HFN-R2_snap.fits;6.70472;26453.6;7.9895;0
20220729172407924_HFN-R2_met.fits;6.49946;26506.3;25.0668;1.024
20220729172427892_HFN-R2_met.fits;6.44921;26521;14.4503;0.170667
20220729172432841_HFN-R2_met.fits;8.03037;26503.4;26.6405;2.21867
20220729172405534_HFN-R2_snap.fits;6.92622;26494.6;6.49381;0
20220729172535817_HFN-R2_met.fits;7.658;26507.8;20.4779;0.170667
20220729172505609_HFN-R2_snap.fits;8.53906;26516.6;5.38078;0
20220729172604148_HFN-R2_met.fits;5.77392;26504.9;12.3548;0.341333
20220729172624116_HFN-R2_met.fits;7.57175;26494.6;43.1089;0.682667
20220729172655689_HFN-R2_met.fits;7.89705;26504.9;57.0423;0.341333
20220729172605684_HFN-R2_snap.fits;7.2708;26518.1;6.49504;0
20220729172710708_HFN-R2_met.fits;7.68273;26506.3;25.6486;0.682667
20220729172726409_HFN-R2_met.fits;6.3413;26493.2;21.3029;0.341333
20220729172705758_HFN-R2_snap.fits;7.83689;26475.6;5.75486;0
20220729172805833_HFN-R2_snap.fits;7.6233;26503.4;6.67643;0
20220729172905908_HFN-R2_snap.fits;7.02266;26529.8;5.80569;0
20220729173030388_HFN-R2_met.fits;6.99571;26487.3;20.8291;0.170667
20220729173058206_HFN-R2_met.fits;7.23546;26519.5;28.7094;0.170667
20220729173005982_HFN-R2_snap.fits;7.78429;26478.5;6.0548;0
20220729173110153_HFN-R2_met.fits;7.09136;26493.2;41.4719;0.341333
20220729173128585_HFN-R2_met.fits;7.94217;26516.6;36.9816;1.024
20220729173135412_HFN-R2_met.fits;7.44954;26496.1;29.4206;0.170667
20220729173106057_HFN-R2_snap.fits;5.95534;26510.7;6.39985;0
20220729173234292_HFN-R2_met.fits;7.18679;26513.7;22.1801;0.341333
20220729173206132_HFN-R2_snap.fits;6.39691;26503.4;5.69804;0
20220729173351604_HFN-R2_met.fits;6.8518;26512.2;32.6152;0.341333
20220729173306206_HFN-R2_snap.fits;6.63151;26494.6;6.78509;0
20220729173406281_HFN-R2_snap.fits;7.26517;26487.3;5.57743;0
20220729173506356_HFN-R2_snap.fits;7.47261;26547.4;8.68097;0
20220729173615988_HFN-R2_met.fits;6.20086;26506.3;24.807;0.341333
20220729173606430_HFN-R2_snap.fits;6.75581;26459.5;5.43399;0
20220729173706505_HFN-R2_snap.fits;7.59722;26500.5;5.13531;0
20220729173841054_HFN-R2_met.fits;7.42695;26502;47.6928;0.512
20220729173806580_HFN-R2_snap.fits;6.97246;26523.9;6.07483;0
20220729173906654_HFN-R2_snap.fits;6.72035;26496.1;5.45713;0
20220729174043593_HFN-R2_met.fits;8.55724;26506.3;17.7733;0.170667
20220729174006729_HFN-R2_snap.fits;7.17983;26450.7;6.55565;0
20220729174113630_HFN-R2_met.fits;7.99812;26526.9;48.2315;0.341333
20220729174106804_HFN-R2_snap.fits;6.99581;26509.3;5.60669;0
20220729174210804_HFN-R2_met.fits;6.91944;26504.9;15.4252;0.170667
20220729174228041_HFN-R2_met.fits;7.43328;26499;22.3701;0.170667
20220729174206878_HFN-R2_snap.fits;7.16822;26475.6;6.2349;0
20220729174306953_HFN-R2_snap.fits;7.00529;26496.1;6.60606;0
20220729174407028_HFN-R2_snap.fits;7.10397;26515.1;6.24503;0
20220729174507102_HFN-R2_snap.fits;8.23685;26504.9;6.26501;0
20220729174644724_HFN-R2_met.fits;8.38085;26503.4;17.2008;0.170667
20220729174658206_HFN-R2_met.fits;7.23445;26502;21.0502;0.170667
20220729174607177_HFN-R2_snap.fits;6.62867;26507.8;5.93545;0
20220729174706910_HFN-R2_met.fits;6.50415;26510.7;18.5228;0.170667
20220729174707252_HFN-R2_snap.fits;6.83267;26506.3;6.59323;0
20220729174823028_HFN-R2_met.fits;6.43208;26496.1;13.3174;0.170667
20220729174807326_HFN-R2_snap.fits;7.60984;26455.1;6.50974;0
20220729174914398_HFN-R2_met.fits;7.38488;26494.6;22.7203;0.341333
20220729174907401_HFN-R2_snap.fits;7.33472;26496.1;5.21826;0
20220729175011742_HFN-R2_met.fits;6.22973;26509.3;13.0702;1.19467
20220729175030345_HFN-R2_met.fits;6.08554;26502;15.0194;0.341333
20220729175040585_HFN-R2_met.fits;7.06839;26503.4;27.1369;0.341333
20220729175053556_HFN-R2_met.fits;7.66189;26502;23.159;0.341333
20220729175007476_HFN-R2_snap.fits;8.21682;26529.8;7.18556;0
20220729175134857_HFN-R2_met.fits;6.78811;26497.6;20.4754;0.170667
20220729175149193_HFN-R2_met.fits;7.77634;26510.7;36.1706;0.341333
20220729175107550_HFN-R2_snap.fits;8.10616;26469.7;6.2861;0
20220729175207625_HFN-R2_snap.fits;7.42329;26450.7;6.80019;0
20220729175307700_HFN-R2_snap.fits;8.00494;26537.1;6.91697;0
20220729175407774_HFN-R2_snap.fits;7.18664;26459.5;7.02981;0
20220729175507849_HFN-R2_snap.fits;7.48921;26500.5;5.93877;0
20220729175607924_HFN-R2_snap.fits;7.20477;26547.4;4.66855;0
20220729175714825_HFN-R2_met.fits;6.33533;26509.3;17.532;0.170667
20220729175707998_HFN-R2_snap.fits;6.24436;26528.3;7.30557;0
20220729175808073_HFN-R2_snap.fits;6.54754;26525.4;7.75242;0
20220729175908148_HFN-R2_snap.fits;6.31005;26491.7;5.68499;0
