# file name; noise; peak f.; mag.; duration
20220729030009289_HFN-R2_met.fits;7.37828;26478.5;20.1808;0.170667
20220729030034036_HFN-R2_met.fits;6.28765;26522.5;17.1313;0.170667
20220729030042910_HFN-R2_met.fits;5.8424;26497.6;12.6693;0.170667
20220729030001097_HFN-R2_snap.fits;5.82081;26502;6.80359;0
20220729030132916_HFN-R2_met.fits;7.10206;26528.3;77.2156;0.341333
20220729030135134_HFN-R2_met.fits;5.83666;26540;13.5715;1.536
20220729030101172_HFN-R2_snap.fits;5.84048;26538.6;6.97505;0
20220729030213534_HFN-R2_met.fits;7.37546;26510.7;15.0983;0.170667
20220729030245961_HFN-R2_met.fits;7.36122;26506.3;16.3785;0.512
20220729030201246_HFN-R2_snap.fits;7.51945;26503.4;6.5273;0
20220729030341257_HFN-R2_met.fits;7.33243;26496.1;15.6921;0.170667
20220729030357812_HFN-R2_met.fits;6.9802;26494.6;18.4965;0.170667
20220729030301321_HFN-R2_snap.fits;8.17243;26513.7;5.71306;0
20220729030413001_HFN-R2_met.fits;8.0418;26510.7;127.399;0.512
20220729030417609_HFN-R2_met.fits;7.00792;26497.6;71.0081;0.682667
20220729030446452_HFN-R2_met.fits;9.21292;26490.2;22.7253;0.170667
20220729030401396_HFN-R2_snap.fits;6.92676;26509.3;7.08968;0
20220729030505054_HFN-R2_met.fits;7.26662;26509.3;16.1981;0.170667
20220729030517001_HFN-R2_met.fits;7.52584;26510.7;19.1262;0.170667
20220729030552158_HFN-R2_met.fits;8.15042;26529.8;17.0689;1.70667
20220729030501470_HFN-R2_snap.fits;8.2874;26507.8;6.05421;0
20220729030618612_HFN-R2_met.fits;8.02074;26493.2;20.7667;0.170667
20220729030640798_HFN-R2_met.fits;9.20902;26490.2;54.39;0.512
20220729030601545_HFN-R2_snap.fits;8.30526;26518.1;6.69082;0
20220729030725513_HFN-R2_met.fits;7.45437;26510.7;18.7933;0.170667
20220729030737460_HFN-R2_met.fits;8.26826;26529.8;22.633;0.341333
20220729030701620_HFN-R2_snap.fits;6.69914;26459.5;7.82578;0
20220729030808862_HFN-R2_met.fits;7.50443;26515.1;56.8209;0.341333
20220729030837876_HFN-R2_met.fits;9.0284;26496.1;64.3176;0.170667
20220729030850164_HFN-R2_met.fits;6.25852;26490.2;15.871;0.341333
20220729030801694_HFN-R2_snap.fits;7.68704;26499;6.68836;0
20220729030904329_HFN-R2_met.fits;6.79183;26503.4;16.8509;0.341333
20220729030907742_HFN-R2_met.fits;7.75462;26500.5;19.844;0.170667
20220729030952116_HFN-R2_met.fits;7.67084;26496.1;17.8644;0.341333
20220729030901769_HFN-R2_snap.fits;8.19654;26458;6.76435;0
20220729031028638_HFN-R2_met.fits;8.08928;26529.8;76.5026;0.341333
20220729031001844_HFN-R2_snap.fits;7.14469;26466.8;5.95149;0
20220729031104137_HFN-R2_met.fits;8.15409;26531.2;42.5793;1.70667
20220729031116084_HFN-R2_met.fits;8.27039;26506.3;17.5753;0.170667
20220729031121716_HFN-R2_met.fits;7.42322;26497.6;15.0845;0.170667
20220729031133321_HFN-R2_met.fits;11.0781;26491.7;184.663;0.512
20220729031140830_HFN-R2_met.fits;8.80641;26485.8;25.715;0.341333
20220729031101918_HFN-R2_snap.fits;9.15673;26507.8;6.90292;0
20220729031212916_HFN-R2_met.fits;8.39612;26500.5;26.8524;0.682667
20220729031221108_HFN-R2_met.fits;7.56563;26523.9;18.1294;0.341333
20220729031201993_HFN-R2_snap.fits;6.07308;26544.4;7.28158;0
20220729031351561_HFN-R2_met.fits;8.34566;26475.6;18.9191;0.341333
20220729031302068_HFN-R2_snap.fits;7.88309;26480;8.32318;0
20220729031401972_HFN-R2_met.fits;8.26267;26525.4;18.2417;0.170667
20220729031421086_HFN-R2_met.fits;7.00279;26506.3;16.6494;0.341333
20220729031429449_HFN-R2_met.fits;8.13861;26496.1;30.7261;0.512
20220729031451806_HFN-R2_met.fits;7.28525;26474.1;14.5961;0.170667
20220729031402142_HFN-R2_snap.fits;7.56803;26519.5;8.17158;0
20220729031531230_HFN-R2_met.fits;8.49155;26515.1;22.3501;0.341333
20220729031502217_HFN-R2_snap.fits;6.97701;26453.6;6.71002;0
20220729031607241_HFN-R2_met.fits;7.36731;26523.9;144.162;0.853333
20220729031624820_HFN-R2_met.fits;7.49154;26512.2;18.66;0.512
20220729031602292_HFN-R2_snap.fits;9.04375;26499;7.90327;0
20220729031735134_HFN-R2_met.fits;8.2762;26503.4;121.22;0.512
20220729031757662_HFN-R2_met.fits;8.49512;26519.5;33.2015;0.341333
20220729031702366_HFN-R2_snap.fits;8.30756;26496.1;9.0437;0
20220729031802441_HFN-R2_snap.fits;7.68233;26496.1;7.49534;0
20220729031938356_HFN-R2_met.fits;9.1979;26493.2;30.8496;0.341333
20220729031949278_HFN-R2_met.fits;8.57605;26458;20.9706;0.170667
20220729031902516_HFN-R2_snap.fits;8.66529;26506.3;9.14391;0
20220729032022558_HFN-R2_met.fits;5.29213;26478.5;10.7891;0.170667
20220729032043892_HFN-R2_met.fits;8.91662;26519.5;24.7352;0.170667
20220729032045940_HFN-R2_met.fits;8.3666;26525.4;20.9943;0.341333
20220729032002590_HFN-R2_snap.fits;8.58158;26452.1;8.99415;0
20220729032105225_HFN-R2_met.fits;6.51499;26525.4;19.7224;0.170667
20220729032102665_HFN-R2_snap.fits;8.75729;26532.7;11.1182;0
20220729032217588_HFN-R2_met.fits;7.89884;26487.3;30.9236;0.341333
20220729032247113_HFN-R2_met.fits;8.17794;26496.1;23.1164;0.170667
20220729032258718_HFN-R2_met.fits;9.4664;26513.7;131.298;0.512
20220729032202740_HFN-R2_snap.fits;8.46768;26499;7.19868;0
20220729032302814_HFN-R2_snap.fits;8.37667;26452.1;8.29642;0
20220729032428148_HFN-R2_met.fits;8.10955;26515.1;23.6241;0.170667
20220729032402889_HFN-R2_snap.fits;8.71367;26463.9;8.07472;0
20220729032522590_HFN-R2_met.fits;7.20977;26503.4;42.3311;1.024
20220729032553140_HFN-R2_met.fits;6.9433;26516.6;71.0868;0.341333
20220729032502964_HFN-R2_snap.fits;7.51438;26534.2;8.2995;0
20220729032608841_HFN-R2_met.fits;8.04063;26471.2;18.1265;0.170667
20220729032603038_HFN-R2_snap.fits;9.26749;26525.4;5.39045;0
20220729032712329_HFN-R2_met.fits;8.8922;26491.7;21.5811;0.170667
20220729032703113_HFN-R2_snap.fits;8.58814;26540;6.35807;0
20220729032803188_HFN-R2_snap.fits;9.21386;26523.9;6.30957;0
20220729032902750_HFN-R2_met.fits;8.86302;26529.8;21.3458;0.341333
20220729032908724_HFN-R2_met.fits;8.22062;26504.9;21.9432;0.341333
20220729032932446_HFN-R2_met.fits;8.92638;26512.2;17.8735;0.170667
20220729032942004_HFN-R2_met.fits;8.4934;26519.5;23.9904;0.341333
20220729032957193_HFN-R2_met.fits;6.46055;26504.9;32.0868;0.170667
20220729032903262_HFN-R2_snap.fits;8.63922;26487.3;7.23656;0
20220729033100681_HFN-R2_met.fits;7.5247;26515.1;20.1465;0.170667
20220729033003337_HFN-R2_snap.fits;8.97397;26543;7.68201;0
20220729033116041_HFN-R2_met.fits;8.84277;26509.3;54.3916;0.341333
20220729033131742_HFN-R2_met.fits;10.1565;26516.6;21.0525;0.170667
20220729033200756_HFN-R2_met.fits;9.1386;26525.4;19.3205;0.170667
20220729033103412_HFN-R2_snap.fits;7.68278;26496.1;7.26234;0
20220729033203486_HFN-R2_snap.fits;9.6354;26535.6;6.95099;0
20220729033312606_HFN-R2_met.fits;8.55185;26493.2;28.129;0.170667
20220729033303561_HFN-R2_snap.fits;8.76612;26523.9;7.66432;0
20220729033446985_HFN-R2_met.fits;7.81251;26499;39.3848;0.341333
20220729033459273_HFN-R2_met.fits;7.35922;26521;15.8521;0.170667
20220729033403636_HFN-R2_snap.fits;7.80953;26521;5.62465;0
20220729033538185_HFN-R2_met.fits;8.3385;26515.1;26.5534;0.512
20220729033555081_HFN-R2_met.fits;8.20893;26496.1;17.5972;0.170667
20220729033503710_HFN-R2_snap.fits;8.79427;26502;7.51366;0
20220729033644574_HFN-R2_met.fits;10.2258;26494.6;35.8604;0.170667
20220729033603785_HFN-R2_snap.fits;8.02654;26494.6;6.35977;0
20220729033703860_HFN-R2_snap.fits;7.15389;26537.1;7.27868;0
20220729033823390_HFN-R2_met.fits;8.58761;26523.9;23.9006;0.170667
20220729033858889_HFN-R2_met.fits;9.27503;26504.9;19.2852;0.170667
20220729033803934_HFN-R2_snap.fits;8.1995;26502;9.7662;0
20220729033904009_HFN-R2_snap.fits;7.56936;26509.3;7.54092;0
20220729034004084_HFN-R2_snap.fits;8.71362;26474.1;5.93668;0
20220729034118665_HFN-R2_met.fits;7.76095;26518.1;78.5012;0.512
20220729034146654_HFN-R2_met.fits;7.3452;26507.8;27.3353;0.170667
20220729034159284_HFN-R2_met.fits;8.17544;26496.1;25.8053;0.341333
20220729034104158_HFN-R2_snap.fits;8.8388;26502;5.79039;0
20220729034235294_HFN-R2_met.fits;8.09035;26528.3;22.6194;0.170667
20220729034204233_HFN-R2_snap.fits;8.70688;26494.6;9.09873;0
20220729034340830_HFN-R2_met.fits;7.76383;26525.4;20.2794;0.170667
20220729034304308_HFN-R2_snap.fits;8.33972;26532.7;6.58287;0
20220729034417694_HFN-R2_met.fits;8.4004;26504.9;17.9819;0.512
20220729034427764_HFN-R2_met.fits;8.14574;26526.9;40.4094;0.341333
20220729034454558_HFN-R2_met.fits;8.70763;26512.2;120.647;0.341333
20220729034457460_HFN-R2_met.fits;7.46446;26518.1;28.2286;0.341333
20220729034404382_HFN-R2_snap.fits;8.75318;26518.1;5.43591;0
20220729034552414_HFN-R2_met.fits;7.14733;26485.8;22.4738;0.170667
20220729034504457_HFN-R2_snap.fits;8.61638;26512.2;8.37693;0
20220729034646004_HFN-R2_met.fits;7.20002;26519.5;25.0566;0.170667
20220729034656926_HFN-R2_met.fits;9.08607;26503.4;19.6255;0.170667
20220729034604532_HFN-R2_snap.fits;9.25041;26534.2;7.72885;0
20220729034703412_HFN-R2_met.fits;8.31238;26500.5;42.2908;0.170667
20220729034711433_HFN-R2_met.fits;6.96103;26526.9;16.2833;3.24267
20220729034753758_HFN-R2_met.fits;7.48332;26497.6;35.8572;0.341333
20220729034704606_HFN-R2_snap.fits;8.47451;26510.7;5.98353;0
20220729034832158_HFN-R2_met.fits;9.18335;26516.6;19.3181;0.341333
20220729034839668_HFN-R2_met.fits;7.42875;26526.9;31.2865;0.341333
20220729034804681_HFN-R2_snap.fits;8.53721;26547.4;7.30445;0
20220729034916361_HFN-R2_met.fits;8.48459;26512.2;29.793;3.24267
20220729034904756_HFN-R2_snap.fits;8.76193;26459.5;6.9564;0
20220729035033502_HFN-R2_met.fits;8.81027;26500.5;37.3076;0.341333
20220729035004830_HFN-R2_snap.fits;9.35451;26478.5;7.74233;0
20220729035104905_HFN-R2_snap.fits;6.89343;26499;5.18255;0
20220729035214537_HFN-R2_met.fits;7.93069;26537.1;24.6757;6.99733
20220729035226142_HFN-R2_met.fits;9.1144;26535.6;38.5913;0.170667
20220729035255156_HFN-R2_met.fits;8.75967;26519.5;18.1636;0.170667
20220729035204980_HFN-R2_snap.fits;7.97977;26469.7;7.24641;0
20220729035341236_HFN-R2_met.fits;8.57364;26532.7;20.533;0.341333
20220729035347892_HFN-R2_met.fits;8.52988;26499;20.0592;0.341333
20220729035305054_HFN-R2_snap.fits;9.68118;26493.2;8.22221;0
20220729035425097_HFN-R2_met.fits;9.17431;26490.2;58.9112;0.341333
20220729035431924_HFN-R2_met.fits;8.58976;26493.2;24.8888;0.341333
20220729035450185_HFN-R2_met.fits;9.02845;26509.3;28.8431;0.170667
20220729035405129_HFN-R2_snap.fits;8.101;26463.9;8.06973;0
20220729035557257_HFN-R2_met.fits;8.15387;26503.4;41.9357;0.341333
20220729035505204_HFN-R2_snap.fits;7.08548;26469.7;6.52829;0
20220729035605278_HFN-R2_snap.fits;8.22764;26484.4;7.62201;0
20220729035703476_HFN-R2_met.fits;7.71103;26526.9;16.0716;0.341333
20220729035730782_HFN-R2_met.fits;8.01828;26468.3;35.3766;1.70667
20220729035800478_HFN-R2_met.fits;7.2391;26521;41.5519;1.70667
20220729035705353_HFN-R2_snap.fits;8.92623;26493.2;7.72152;0
20220729035830345_HFN-R2_met.fits;8.20821;26509.3;81.5567;0.341333
20220729035847412_HFN-R2_met.fits;6.9585;26544.4;17.8489;0.341333
20220729035858164_HFN-R2_met.fits;6.38324;26516.6;22.3767;0.341333
20220729035902942_HFN-R2_met.fits;7.10295;26503.4;19.9413;0.170667
20220729035805428_HFN-R2_snap.fits;8.29586;26474.1;5.85522;0
20220729035905502_HFN-R2_snap.fits;6.47185;26497.6;7.35338;0
