# file name; noise; peak f.; mag.; duration
20220729175907806_HFN-R2_met.fits;7.76735;26497.6;16.8205;0.170667
20220729180032969_HFN-R2_met.fits;7.08856;26509.3;14.6543;0.170667
20220729180046622_HFN-R2_met.fits;8.22744;26515.1;18.41;0.170667
20220729180054985_HFN-R2_met.fits;7.90377;26534.2;16.0592;0.170667
20220729180008222_HFN-R2_snap.fits;6.81688;26518.1;5.67318;0
20220729180118196_HFN-R2_met.fits;9.02854;26518.1;19.7482;0.512
20220729180200009_HFN-R2_met.fits;7.11031;26497.6;21.4112;1.024
20220729180108297_HFN-R2_snap.fits;7.36709;26474.1;4.93787;0
20220729180220830_HFN-R2_met.fits;5.93829;26499;14.68;0.341333
20220729180233972_HFN-R2_met.fits;6.8587;26503.4;47.7092;0.341333
20220729180208372_HFN-R2_snap.fits;7.45967;26537.1;5.98022;0
20220729180308446_HFN-R2_snap.fits;7.86738;26452.1;4.71991;0
20220729180408521_HFN-R2_snap.fits;7.55593;26468.3;6.45959;0
20220729180508596_HFN-R2_met.fits;7.05391;26500.5;14.5929;1.536
20220729180508596_HFN-R2_snap.fits;7.61756;26523.9;7.39705;0
20220729180619764_HFN-R2_met.fits;6.23714;26497.6;12.5816;0.170667
20220729180639390_HFN-R2_met.fits;6.32885;26512.2;23.8437;0.170667
20220729180608670_HFN-R2_snap.fits;6.36808;26472.7;5.99837;0
20220729180708745_HFN-R2_snap.fits;7.11435;26515.1;7.73407;0
20220729180808820_HFN-R2_snap.fits;8.05048;26477.1;5.39847;0
20220729180925449_HFN-R2_met.fits;7.83209;26484.4;16.4049;0.170667
20220729180946612_HFN-R2_met.fits;8.13752;26490.2;21.857;0.170667
20220729181004361_HFN-R2_met.fits;7.73651;26499;16.0735;0.341333
20220729180908894_HFN-R2_snap.fits;6.34868;26529.8;5.59293;0
20220729181008969_HFN-R2_met.fits;7.31545;26494.6;15.2756;0.341333
20220729181021940_HFN-R2_met.fits;7.98604;26500.5;21.1457;0.170667
20220729181029790_HFN-R2_met.fits;8.14534;26499;16.5845;0.170667
20220729181055049_HFN-R2_met.fits;6.93934;26500.5;28.589;0.512
20220729181008969_HFN-R2_snap.fits;8.37011;26496.1;7.16802;0
20220729181108873_HFN-R2_met.fits;5.70543;26503.4;12.3196;0.170667
20220729181109044_HFN-R2_snap.fits;8.01152;26459.5;5.23536;0
20220729181209118_HFN-R2_snap.fits;7.28524;26452.1;7.16852;0
20220729181313289_HFN-R2_met.fits;6.6587;26499;32.0781;0.512
20220729181309193_HFN-R2_snap.fits;8.07811;26493.2;7.50125;0
20220729181410633_HFN-R2_met.fits;6.32265;26503.4;21.8966;1.536
20220729181409268_HFN-R2_snap.fits;7.0447;26503.4;6.48401;0
20220729181605150_HFN-R2_met.fits;6.94783;26513.7;14.118;0.170667
20220729181509342_HFN-R2_snap.fits;7.99897;26469.7;8.09702;0
20220729181615390_HFN-R2_met.fits;5.78001;26504.9;21.4102;0.512
20220729181609417_HFN-R2_snap.fits;8.33149;26471.2;6.06871;0
20220729181709492_HFN-R2_snap.fits;7.26184;26522.5;6.67907;0
20220729181809566_HFN-R2_snap.fits;9.47401;26496.1;10.3652;0
20220729181926196_HFN-R2_met.fits;6.79328;26496.1;15.5964;0.170667
20220729181909641_HFN-R2_snap.fits;8.0751;26515.1;9.36475;0
20220729182025758_HFN-R2_met.fits;7.03166;26506.3;42.0726;0.341333
20220729182009716_HFN-R2_snap.fits;7.96331;26468.3;7.00078;0
20220729182126686_HFN-R2_met.fits;7.53811;26499;18.4693;0.682667
20220729182142900_HFN-R2_met.fits;6.45635;26487.3;13.183;0.170667
20220729182159113_HFN-R2_met.fits;7.38486;26487.3;15.9857;4.26667
20220729182109790_HFN-R2_snap.fits;7.15856;26463.9;5.71321;0
20220729182246558_HFN-R2_met.fits;7.17739;26509.3;18.2485;0.341333
20220729182209865_HFN-R2_snap.fits;7.17284;26484.4;5.33087;0
20220729182317620_HFN-R2_met.fits;8.35976;26521;116.14;0.682667
20220729182309940_HFN-R2_snap.fits;6.23576;26449.2;5.42258;0
20220729182430324_HFN-R2_met.fits;7.19393;26496.1;19.749;0.170667
20220729182410014_HFN-R2_snap.fits;6.34867;26474.1;6.58885;0
20220729182510089_HFN-R2_snap.fits;7.65919;26523.9;6.6178;0
20220729182632180_HFN-R2_met.fits;7.3044;26521;20.7037;0.512
20220729182643102_HFN-R2_met.fits;6.76938;26493.2;14.5566;0.341333
20220729182610164_HFN-R2_snap.fits;7.41909;26468.3;6.06278;0
20220729182710238_HFN-R2_snap.fits;8.00161;26475.6;6.10475;0
20220729182825502_HFN-R2_met.fits;6.8901;26503.4;25.3191;0.853333
20220729182843934_HFN-R2_met.fits;6.21002;26493.2;14.1457;0.170667
20220729182810313_HFN-R2_snap.fits;6.72654;26506.3;7.50706;0
20220729182906974_HFN-R2_met.fits;8.35095;26523.9;19.5123;1.70667
20220729182910388_HFN-R2_snap.fits;6.37695;26475.6;7.45942;0
20220729183010462_HFN-R2_snap.fits;7.02397;26502;6.82589;0
20220729183109342_HFN-R2_met.fits;6.69984;26502;16.2046;0.341333
20220729183110537_HFN-R2_snap.fits;7.30927;26531.2;7.64726;0
20220729183210612_HFN-R2_snap.fits;6.3822;26513.7;5.55628;0
20220729183310686_HFN-R2_snap.fits;8.50516;26485.8;5.58172;0
20220729183428681_HFN-R2_met.fits;9.1045;26491.7;23.9958;0.341333
20220729183431070_HFN-R2_met.fits;8.06233;26497.6;20.3267;0.341333
20220729183501449_HFN-R2_met.fits;6.69798;26519.5;14.0719;0.170667
20220729183410761_HFN-R2_snap.fits;7.74632;26455.1;6.75243;0
20220729183518174_HFN-R2_met.fits;6.65649;26510.7;18.1023;0.170667
20220729183510836_HFN-R2_snap.fits;7.73163;26485.8;5.18954;0
20220729183658014_HFN-R2_met.fits;7.6836;26510.7;28.8157;0.170667
20220729183610910_HFN-R2_snap.fits;6.58028;26502;8.09335;0
20220729183728052_HFN-R2_met.fits;7.07661;26534.2;18.471;0.512
20220729183710985_HFN-R2_snap.fits;7.0771;26475.6;8.16545;0
20220729183858334_HFN-R2_met.fits;6.92093;26507.8;14.5483;0.170667
20220729183811060_HFN-R2_snap.fits;7.52494;26547.4;5.65562;0
20220729183911134_HFN-R2_snap.fits;7.8664;26515.1;6.29109;0
20220729184011209_HFN-R2_snap.fits;7.76206;26468.3;6.28453;0
20220729184129716_HFN-R2_met.fits;5.9821;26493.2;47.6926;0.341333
20220729184158900_HFN-R2_met.fits;7.55018;26490.2;15.4008;0.341333
20220729184111284_HFN-R2_snap.fits;7.11299;26478.5;5.02883;0
20220729184221940_HFN-R2_met.fits;6.57011;26494.6;43.7243;0.341333
20220729184211358_HFN-R2_snap.fits;7.20092;26522.5;6.41381;0
20220729184311433_HFN-R2_snap.fits;8.40447;26535.6;5.97746;0
20220729184418676_HFN-R2_met.fits;8.49053;26490.2;86.1221;0.682667
20220729184455540_HFN-R2_met.fits;6.42277;26499;23.9044;0.341333
20220729184506633_HFN-R2_met.fits;7.68238;26493.2;17.6222;0.170667
20220729184411508_HFN-R2_snap.fits;8.47541;26460.9;6.28539;0
20220729184550836_HFN-R2_met.fits;6.79355;26502;28.1351;0.170667
20220729184555785_HFN-R2_met.fits;7.01776;26503.4;15.0543;1.70667
20220729184511582_HFN-R2_snap.fits;6.68456;26455.1;7.93203;0
20220729184611657_HFN-R2_snap.fits;6.14029;26499;7.37344;0
20220729184716510_HFN-R2_met.fits;7.26972;26493.2;47.0783;0.341333
20220729184750985_HFN-R2_met.fits;7.27447;26509.3;16.7169;0.170667
20220729184711732_HFN-R2_snap.fits;7.01802;26544.4;6.27987;0
20220729184818121_HFN-R2_met.fits;6.64327;26493.2;25.3391;0.341333
20220729184822900_HFN-R2_met.fits;7.11542;26466.8;22.8522;0.341333
20220729184811806_HFN-R2_snap.fits;6.57176;26506.3;7.50841;0
20220729184946526_HFN-R2_met.fits;6.41309;26525.4;29.3029;0.341333
20220729184955230_HFN-R2_met.fits;6.26693;26510.7;12.6484;0.170667
20220729184911881_HFN-R2_snap.fits;6.2554;26499;5.94428;0
20220729185010761_HFN-R2_met.fits;7.16197;26504.9;16.216;0.170667
20220729185025268_HFN-R2_met.fits;6.14417;26491.7;17.4042;0.170667
20220729185011956_HFN-R2_snap.fits;7.5933;26519.5;6.34602;0
20220729185124830_HFN-R2_met.fits;7.54754;26497.6;16.9142;0.170667
20220729185112030_HFN-R2_snap.fits;6.55975;26523.9;7.40115;0
20220729185232756_HFN-R2_met.fits;6.62309;26506.3;49.505;0.512
20220729185253406_HFN-R2_met.fits;6.27556;26500.5;24.0933;0.512
20220729185212105_HFN-R2_snap.fits;7.11792;26493.2;6.97855;0
20220729185312180_HFN-R2_snap.fits;7.6975;26506.3;5.27139;0
20220729185412254_HFN-R2_snap.fits;6.33887;26481.4;6.63836;0
20220729185537246_HFN-R2_met.fits;8.27313;26504.9;44.2359;0.341333
20220729185512329_HFN-R2_snap.fits;7.586;26455.1;6.37692;0
20220729185614964_HFN-R2_met.fits;7.24783;26477.1;19.1225;0.682667
20220729185703433_HFN-R2_met.fits;6.65604;26500.5;20.7839;0.170667
20220729185612404_HFN-R2_snap.fits;7.10521;26468.3;5.84701;0
20220729185757534_HFN-R2_met.fits;7.27371;26506.3;19.2252;0.170667
20220729185712478_HFN-R2_snap.fits;6.90783;26499;5.7806;0
20220729185830302_HFN-R2_met.fits;6.02153;26504.9;26.8799;0.341333
20220729185812553_HFN-R2_snap.fits;6.16446;26471.2;6.35304;0
20220729185912628_HFN-R2_snap.fits;6.34409;26521;5.83874;0
