# file name; noise; peak f.; mag.; duration
20220729045917150_HFN-R2_met.fits;7.46421;26541.5;16.5711;0.170667
20220729045927561_HFN-R2_met.fits;6.06812;26529.8;19.486;0.170667
20220729045935753_HFN-R2_met.fits;5.74447;26491.7;21.06;0.341333
20220729045952137_HFN-R2_met.fits;6.03982;26487.3;13.6055;0.170667
20220729045955721_HFN-R2_met.fits;7.45229;26506.3;34.2544;1.19467
20220729050102452_HFN-R2_met.fits;6.33339;26547.4;37.0887;0.170667
20220729050010057_HFN-R2_snap.fits;5.65354;26463.9;5.13689;0
20220729050121225_HFN-R2_met.fits;6.12606;26502;18.1776;0.170667
20220729050203209_HFN-R2_met.fits;6.85568;26526.9;14.8669;0.341333
20220729050110132_HFN-R2_snap.fits;6.7627;26494.6;6.11621;0
20220729050212084_HFN-R2_met.fits;5.6513;26504.9;16.6082;0.170667
20220729050228809_HFN-R2_met.fits;6.31534;26547.4;22.0168;0.341333
20220729050210206_HFN-R2_snap.fits;6.00841;26521;4.72093;0
20220729050311817_HFN-R2_met.fits;5.61108;26512.2;15.3764;0.170667
20220729050327006_HFN-R2_met.fits;5.59775;26528.3;50.3739;0.341333
20220729050331614_HFN-R2_met.fits;6.76404;26453.6;56.8066;0.341333
20220729050346804_HFN-R2_met.fits;7.38794;26547.4;44.4428;0.170667
20220729050310281_HFN-R2_snap.fits;7.40718;26487.3;5.25229;0
20220729050419572_HFN-R2_met.fits;6.75493;26529.8;34.8308;0.341333
20220729050425204_HFN-R2_met.fits;7.04242;26534.2;27.232;0.341333
20220729050443806_HFN-R2_met.fits;6.95902;26522.5;62.0452;0.853333
20220729050448073_HFN-R2_met.fits;6.57963;26499;19.7302;0.170667
20220729050507529_HFN-R2_met.fits;6.33259;26541.5;20.5991;0.170667
20220729050410356_HFN-R2_snap.fits;6.51621;26502;5.90824;0
20220729050519646_HFN-R2_met.fits;5.95986;26502;18.948;0.170667
20220729050510430_HFN-R2_snap.fits;5.66433;26528.3;5.51705;0
20220729050615113_HFN-R2_met.fits;6.88738;26509.3;25.7294;0.170667
20220729050621428_HFN-R2_met.fits;6.04608;26503.4;14.159;0.170667
20220729050633033_HFN-R2_met.fits;6.0644;26494.6;13.4573;0.170667
20220729050635764_HFN-R2_met.fits;6.60907;26544.4;13.2228;0.170667
20220729050650270_HFN-R2_met.fits;6.28122;26515.1;16.2269;0.512
20220729050610505_HFN-R2_snap.fits;6.13616;26534.2;6.33543;0
20220729050715870_HFN-R2_met.fits;6.10561;26485.8;54.7115;0.341333
20220729050730036_HFN-R2_met.fits;5.99203;26503.4;16.623;0.170667
20220729050710580_HFN-R2_snap.fits;5.55242;26471.2;6.35968;0
20220729050843252_HFN-R2_met.fits;6.44546;26519.5;24.6994;0.170667
20220729050900660_HFN-R2_met.fits;6.51968;26494.6;18.7059;0.341333
20220729050810654_HFN-R2_snap.fits;5.45565;26510.7;5.80605;0
20220729050930185_HFN-R2_met.fits;8.16219;26500.5;43.3965;0.512
20220729051008244_HFN-R2_met.fits;5.82576;26481.4;18.8595;0.170667
20220729050910729_HFN-R2_snap.fits;6.37488;26458;5.80716;0
20220729051011145_HFN-R2_met.fits;6.49439;26499;13.9088;0.341333
20220729051025140_HFN-R2_met.fits;6.89876;26515.1;29.4411;0.341333
20220729051032649_HFN-R2_met.fits;6.40295;26515.1;17.2393;0.170667
20220729051047326_HFN-R2_met.fits;6.19179;26513.7;14.7086;0.682667
20220729051010804_HFN-R2_snap.fits;5.85958;26469.7;7.36092;0
20220729051201054_HFN-R2_met.fits;6.62831;26499;15.2183;0.170667
20220729051110878_HFN-R2_snap.fits;6.20839;26522.5;5.7569;0
20220729051214537_HFN-R2_met.fits;7.08439;26490.2;14.4876;0.853333
20220729051210953_HFN-R2_snap.fits;7.05285;26510.7;6.53968;0
20220729051350964_HFN-R2_met.fits;6.81387;26499;22.2696;0.512
20220729051404105_HFN-R2_met.fits;6.62755;26497.6;21.3134;0.341333
20220729051311028_HFN-R2_snap.fits;5.48313;26504.9;6.99474;0
20220729051411273_HFN-R2_met.fits;6.50955;26507.8;31.069;0.341333
20220729051415540_HFN-R2_met.fits;5.5985;26510.7;12.3648;0.170667
20220729051449844_HFN-R2_met.fits;7.47366;26523.9;15.3525;0.170667
20220729051505374_HFN-R2_met.fits;6.97126;26503.4;15.7602;0.853333
20220729051411102_HFN-R2_snap.fits;5.40116;26459.5;8.11832;0
20220729051511860_HFN-R2_met.fits;7.81939;26449.2;20.0753;0.341333
20220729051518004_HFN-R2_met.fits;7.72758;26509.3;16.2734;0.170667
20220729051526366_HFN-R2_met.fits;7.01421;26502;17.9561;0.170667
20220729051538996_HFN-R2_met.fits;5.57751;26521;19.9147;0.170667
20220729051511177_HFN-R2_snap.fits;5.91676;26500.5;5.35349;0
20220729051620468_HFN-R2_met.fits;6.70069;26523.9;34.8692;0.512
20220729051646068_HFN-R2_met.fits;6.78083;26509.3;18.1991;1.024
20220729051651017_HFN-R2_met.fits;6.47591;26538.6;15.9036;0.170667
20220729051611252_HFN-R2_snap.fits;6.97714;26452.1;4.68587;0
20220729051741534_HFN-R2_met.fits;5.18466;26491.7;14.1524;0.170667
20220729051711326_HFN-R2_snap.fits;7.18059;26510.7;6.2979;0
20220729051809353_HFN-R2_met.fits;6.53333;26535.6;17.987;0.170667
20220729051841097_HFN-R2_met.fits;6.04563;26513.7;12.9831;0.170667
20220729051857993_HFN-R2_met.fits;6.71083;26515.1;26.5962;0.682667
20220729051811401_HFN-R2_snap.fits;5.81878;26490.2;5.89348;0
20220729051927006_HFN-R2_met.fits;7.00371;26513.7;19.0142;0.170667
20220729052004894_HFN-R2_met.fits;7.38889;26547.4;43.4499;0.341333
20220729051911476_HFN-R2_snap.fits;7.50691;26523.9;6.39299;0
20220729052007625_HFN-R2_met.fits;7.10847;26512.2;63.3891;2.56
20220729052029641_HFN-R2_met.fits;6.88059;26512.2;18.0469;0.170667
20220729052050292_HFN-R2_met.fits;6.88243;26497.6;44.41;0.170667
20220729052100190_HFN-R2_met.fits;8.24506;26487.3;17.9395;0.170667
20220729052011550_HFN-R2_snap.fits;7.31619;26519.5;6.56327;0
20220729052159412_HFN-R2_met.fits;7.71779;26540;16.2164;0.170667
20220729052111625_HFN-R2_snap.fits;6.5813;26487.3;5.82864;0
20220729052234057_HFN-R2_met.fits;6.27479;26494.6;14.3132;0.170667
20220729052306996_HFN-R2_met.fits;6.81168;26515.1;38.4882;0.512
20220729052211700_HFN-R2_snap.fits;8.86754;26460.9;7.30378;0
20220729052323380_HFN-R2_met.fits;5.96147;26462.4;17.1577;0.341333
20220729052347614_HFN-R2_met.fits;8.58877;26493.2;26.3961;0.341333
20220729052311774_HFN-R2_snap.fits;7.01509;26541.5;6.4939;0
20220729052415604_HFN-R2_met.fits;7.92915;26507.8;18.5801;0.170667
20220729052446836_HFN-R2_met.fits;6.94136;26531.2;13.9706;0.170667
20220729052506804_HFN-R2_met.fits;6.35791;26509.3;24.7323;0.341333
20220729052411849_HFN-R2_snap.fits;7.1753;26503.4;5.6674;0
20220729052515849_HFN-R2_met.fits;6.91772;26543;16.7868;0.170667
20220729052601246_HFN-R2_met.fits;6.85341;26526.9;21.0921;0.170667
20220729052511924_HFN-R2_snap.fits;7.17765;26503.4;6.90956;0
20220729052611657_HFN-R2_met.fits;6.76788;26541.5;25.8098;0.170667
20220729052621044_HFN-R2_met.fits;7.33178;26502;22.0291;0.341333
20220729052628212_HFN-R2_met.fits;6.87422;26545.9;15.1419;0.341333
20220729052655860_HFN-R2_met.fits;7.20562;26510.7;18.7574;0.170667
20220729052611998_HFN-R2_snap.fits;7.81688;26515.1;6.19415;0
20220729052728628_HFN-R2_met.fits;6.82735;26502;16.8058;0.341333
20220729052754228_HFN-R2_met.fits;7.37356;26487.3;27.4377;0.341333
20220729052808052_HFN-R2_met.fits;7.40319;26507.8;49.8595;0.512
20220729052712073_HFN-R2_snap.fits;8.82219;26544.4;7.1879;0
20220729052840137_HFN-R2_met.fits;6.67235;26493.2;14.0854;0.170667
20220729052847646_HFN-R2_met.fits;6.33525;26491.7;15.339;0.341333
20220729052812148_HFN-R2_snap.fits;6.91778;26544.4;6.18355;0
20220729052936286_HFN-R2_met.fits;7.36449;26513.7;18.0253;1.36533
20220729053000180_HFN-R2_met.fits;8.58936;26534.2;17.4112;0.341333
20220729052912222_HFN-R2_snap.fits;7.95949;26500.5;7.12878;0
20220729053013321_HFN-R2_met.fits;7.77507;26544.4;71.7263;0.341333
20220729053017246_HFN-R2_met.fits;6.6858;26481.4;14.7728;0.170667
20220729053037385_HFN-R2_met.fits;6.73987;26509.3;16.6117;0.512
20220729053106910_HFN-R2_met.fits;6.87228;26493.2;22.4251;0.170667
20220729053012297_HFN-R2_snap.fits;7.96841;26462.4;7.02656;0
20220729053113908_HFN-R2_met.fits;7.95314;26544.4;22.4424;0.341333
20220729053131657_HFN-R2_met.fits;6.79514;26496.1;31.2219;0.341333
20220729053203230_HFN-R2_met.fits;7.70389;26529.8;19.9463;0.170667
20220729053112372_HFN-R2_snap.fits;9.27026;26547.4;6.77209;0
20220729053231902_HFN-R2_met.fits;7.55674;26484.4;17.5756;0.170667
20220729053212446_HFN-R2_snap.fits;8.61013;26487.3;8.9596;0
20220729053312521_HFN-R2_snap.fits;7.76448;26493.2;9.67896;0
20220729053444510_HFN-R2_met.fits;8.85347;26516.6;17.873;0.170667
20220729053412596_HFN-R2_snap.fits;8.17455;26468.3;7.78682;0
20220729053537929_HFN-R2_met.fits;8.62302;26515.1;17.8233;0.170667
20220729053601822_HFN-R2_met.fits;7.30183;26521;19.7984;0.682667
20220729053604553_HFN-R2_met.fits;7.90739;26496.1;17.0294;0.170667
20220729053512670_HFN-R2_snap.fits;9.03835;26507.8;9.29652;0
20220729053613428_HFN-R2_met.fits;9.03921;26509.3;26.0764;0.170667
20220729053645342_HFN-R2_met.fits;9.07834;26513.7;48.3301;0.341333
20220729053657118_HFN-R2_met.fits;9.3589;26512.2;23.1312;0.170667
20220729053612745_HFN-R2_snap.fits;9.46906;26515.1;6.28641;0
20220729053745246_HFN-R2_met.fits;6.617;26519.5;24.2529;0.170667
20220729053712820_HFN-R2_snap.fits;8.84569;26513.7;5.68161;0
20220729053858974_HFN-R2_met.fits;8.82314;26503.4;19.4522;0.170667
20220729053812894_HFN-R2_snap.fits;9.45984;26545.9;8.90138;0
20220729053949150_HFN-R2_met.fits;7.72686;26547.4;32.6315;0.341333
20220729053954782_HFN-R2_met.fits;8.96816;26485.8;25.3703;0.170667
20220729053912969_HFN-R2_snap.fits;9.77288;26484.4;6.78734;0
20220729054019188_HFN-R2_met.fits;8.81212;26521;24.3915;0.170667
20220729054033012_HFN-R2_met.fits;10.1958;26538.6;30.8836;0.341333
20220729054049908_HFN-R2_met.fits;8.68695;26525.4;110.708;0.341333
20220729054013044_HFN-R2_snap.fits;11.3667;26449.2;7.61577;0
20220729054113118_HFN-R2_snap.fits;8.23414;26543;9.03521;0
20220729054227188_HFN-R2_met.fits;7.66698;26466.8;16.3452;0.170667
20220729054232990_HFN-R2_met.fits;9.41428;26485.8;31.591;0.341333
20220729054213193_HFN-R2_snap.fits;9.48337;26502;8.14188;0
20220729054355422_HFN-R2_met.fits;9.56574;26509.3;53.3741;0.341333
20220729054313268_HFN-R2_snap.fits;10.4223;26510.7;7.37187;0
20220729054413342_HFN-R2_snap.fits;9.77002;26512.2;8.71454;0
20220729054541065_HFN-R2_met.fits;9.85637;26513.7;23.754;0.170667
20220729054550622_HFN-R2_met.fits;9.54726;26475.6;30.1711;1.70667
20220729054558644_HFN-R2_met.fits;9.57205;26503.4;28.6213;0.170667
20220729054608030_HFN-R2_met.fits;7.66179;26497.6;18.6555;0.170667
20220729054513417_HFN-R2_snap.fits;8.86394;26523.9;8.58684;0
20220729054618100_HFN-R2_met.fits;8.49332;26540;28.5575;0.341333
20220729054635337_HFN-R2_met.fits;9.98594;26466.8;25.1241;0.682667
20220729054651209_HFN-R2_met.fits;9.31928;26528.3;22.7356;0.170667
20220729054707934_HFN-R2_met.fits;9.68782;26500.5;40.6334;0.512
20220729054613492_HFN-R2_snap.fits;9.83668;26490.2;8.75505;0
20220729054735582_HFN-R2_met.fits;9.15137;26497.6;40.4823;0.512
20220729054803742_HFN-R2_met.fits;8.67155;26487.3;61.0557;0.341333
20220729054713566_HFN-R2_snap.fits;8.70808;26532.7;8.59745;0
20220729054837193_HFN-R2_met.fits;9.36313;26506.3;56.3282;0.341333
20220729054849481_HFN-R2_met.fits;9.67226;26535.6;20.748;0.170667
20220729054852212_HFN-R2_met.fits;9.63098;26513.7;56.1233;0.341333
20220729054813641_HFN-R2_snap.fits;9.35174;26516.6;8.38327;0
20220729054944948_HFN-R2_met.fits;10.2718;26456.5;28.2919;0.170667
20220729055003721_HFN-R2_met.fits;9.42455;26543;33.0904;0.853333
20220729054913716_HFN-R2_snap.fits;10.5302;26491.7;9.83266;0
20220729055012254_HFN-R2_met.fits;9.59765;26497.6;21.1555;0.170667
20220729055021982_HFN-R2_met.fits;10.9348;26512.2;46.1459;0.341333
20220729055035806_HFN-R2_met.fits;9.18814;26541.5;28.1197;1.536
20220729055103796_HFN-R2_met.fits;9.13358;26490.2;62.2839;0.341333
20220729055013790_HFN-R2_snap.fits;9.61467;26491.7;5.46402;0
20220729055113865_HFN-R2_snap.fits;7.55739;26516.6;7.45295;0
20220729055225886_HFN-R2_met.fits;8.8984;26503.4;24.2685;0.170667
20220729055310772_HFN-R2_met.fits;8.63935;26540;21.9397;0.341333
20220729055213940_HFN-R2_snap.fits;9.33496;26506.3;10.3015;0
20220729055325278_HFN-R2_met.fits;8.55056;26502;24.9281;0.341333
20220729055314014_HFN-R2_snap.fits;8.3535;26502;5.23525;0
20220729055434398_HFN-R2_met.fits;9.27408;26506.3;20.2975;0.170667
20220729055414089_HFN-R2_snap.fits;8.33245;26496.1;6.16811;0
20220729055519113_HFN-R2_met.fits;8.84694;26523.9;27.1098;0.341333
20220729055606217_HFN-R2_met.fits;8.10974;26531.2;17.723;0.170667
20220729055514164_HFN-R2_snap.fits;9.71465;26516.6;6.90243;0
20220729055636596_HFN-R2_met.fits;8.43883;26494.6;56.5047;0.341333
20220729055614238_HFN-R2_snap.fits;8.48293;26491.7;6.18121;0
20220729055714313_HFN-R2_snap.fits;11.2937;26459.5;7.36849;0
20220729055844425_HFN-R2_met.fits;7.80148;26503.4;16.262;5.46133
20220729055901662_HFN-R2_met.fits;8.25502;26512.2;27.2882;0.341333
20220729055814388_HFN-R2_snap.fits;8.05162;26475.6;6.36991;0
20220729055914462_HFN-R2_snap.fits;8.11494;26506.3;8.85912;0
