# file name; noise; peak f.; mag.; duration
20220729035937588_HFN-R2_met.fits;6.45914;26510.7;31.1064;0.170667
20220729040012574_HFN-R2_met.fits;6.70541;26500.5;36.3604;1.19467
20220729040033225_HFN-R2_met.fits;5.8373;26532.7;57.497;0.341333
20220729040038004_HFN-R2_met.fits;5.63643;26491.7;12.0966;0.170667
20220729040040734_HFN-R2_met.fits;6.66354;26538.6;22.9217;0.170667
20220729040047732_HFN-R2_met.fits;5.99812;26494.6;19.0909;0.682667
20220729040005577_HFN-R2_snap.fits;5.70947;26482.9;5.27227;0
20220729040116404_HFN-R2_met.fits;5.94815;26502;14.8175;0.170667
20220729040139102_HFN-R2_met.fits;6.82816;26491.7;18.8986;0.341333
20220729040149513_HFN-R2_met.fits;6.64625;26544.4;19.4719;0.341333
20220729040156340_HFN-R2_met.fits;5.71459;26496.1;32.3926;0.341333
20220729040202825_HFN-R2_met.fits;5.57231;26535.6;11.9066;0.170667
20220729040105652_HFN-R2_snap.fits;5.95551;26500.5;5.1737;0
20220729040225012_HFN-R2_met.fits;6.05038;26499;38.3743;0.341333
20220729040246516_HFN-R2_met.fits;4.97091;26534.2;11.4178;0.341333
20220729040252489_HFN-R2_met.fits;5.11396;26532.7;17.1827;0.341333
20220729040205726_HFN-R2_snap.fits;5.08976;26453.6;4.02513;0
20220729040304948_HFN-R2_met.fits;5.99821;26522.5;13.8169;0.170667
20220729040317748_HFN-R2_met.fits;6.58786;26496.1;17.3158;0.170667
20220729040331060_HFN-R2_met.fits;5.0252;26474.1;10.544;0.170667
20220729040351881_HFN-R2_met.fits;6.38067;26509.3;21.5082;0.170667
20220729040359902_HFN-R2_met.fits;6.35153;26509.3;17.0107;0.170667
20220729040305801_HFN-R2_snap.fits;6.46264;26535.6;6.48255;0
20220729040420724_HFN-R2_met.fits;6.20617;26477.1;20.0613;0.170667
20220729040425502_HFN-R2_met.fits;5.7128;26493.2;13.5123;0.341333
20220729040405876_HFN-R2_snap.fits;6.37081;26537.1;7.35143;0
20220729040509876_HFN-R2_met.fits;5.13276;26472.7;11.4013;0.170667
20220729040515166_HFN-R2_met.fits;6.0103;26543;14.7951;0.170667
20220729040521310_HFN-R2_met.fits;7.28471;26512.2;84.6109;0.341333
20220729040530697_HFN-R2_met.fits;5.81457;26493.2;13.9105;0.170667
20220729040556980_HFN-R2_met.fits;5.40878;26503.4;13.3806;0.170667
20220729040601417_HFN-R2_met.fits;5.7625;26499;31.0497;0.341333
20220729040505950_HFN-R2_snap.fits;5.59084;26458;3.94701;0
20220729040613876_HFN-R2_met.fits;4.99934;26490.2;17.8275;0.512
20220729040621726_HFN-R2_met.fits;5.79967;26529.8;42.7214;0.341333
20220729040631284_HFN-R2_met.fits;5.63744;26504.9;11.6067;0.170667
20220729040635721_HFN-R2_met.fits;6.64932;26541.5;35.4128;0.341333
20220729040642206_HFN-R2_met.fits;6.20884;26516.6;21.8553;0.170667
20220729040651593_HFN-R2_met.fits;6.09242;26488.8;16.8976;0.341333
20220729040659614_HFN-R2_met.fits;5.60404;26543;11.3483;0.170667
20220729040606025_HFN-R2_snap.fits;6.0123;26494.6;5.50967;0
20220729040708660_HFN-R2_met.fits;6.05378;26509.3;13.1424;0.170667
20220729040726238_HFN-R2_met.fits;5.71038;26493.2;14.3592;0.341333
20220729040730334_HFN-R2_met.fits;5.51702;26510.7;13.2408;0.170667
20220729040736478_HFN-R2_met.fits;5.53371;26509.3;11.7414;0.170667
20220729040706100_HFN-R2_snap.fits;6.75783;26529.8;4.40169;0
20220729040825118_HFN-R2_met.fits;6.43199;26488.8;31.9623;0.341333
20220729040848158_HFN-R2_met.fits;5.60453;26459.5;11.4614;1.36533
20220729040852425_HFN-R2_met.fits;6.17513;26531.2;12.9501;0.170667
20220729040806174_HFN-R2_snap.fits;5.85422;26455.1;4.73547;0
20220729040939358_HFN-R2_met.fits;5.67153;26494.6;21.6768;0.341333
20220729040949257_HFN-R2_met.fits;5.55141;26519.5;14.6456;0.170667
20220729040906249_HFN-R2_snap.fits;5.51486;26515.1;7.78676;0
20220729041003252_HFN-R2_met.fits;6.41086;26513.7;13.9374;2.048
20220729041006324_HFN-R2_snap.fits;6.04405;26543;5.83722;0
20220729041108105_HFN-R2_met.fits;5.88732;26529.8;124.818;0.853333
20220729041112030_HFN-R2_met.fits;6.24826;26534.2;13.844;0.170667
20220729041118686_HFN-R2_met.fits;4.75411;26525.4;23.7956;1.87733
20220729041130292_HFN-R2_met.fits;7.20503;26500.5;68.2068;1.536
20220729041152137_HFN-R2_met.fits;6.12201;26500.5;12.9183;0.170667
20220729041106398_HFN-R2_snap.fits;5.43607;26468.3;4.65129;0
20220729041234804_HFN-R2_met.fits;5.12066;26488.8;23.3425;0.341333
20220729041244532_HFN-R2_met.fits;5.20465;26502;18.0217;1.36533
20220729041255284_HFN-R2_met.fits;6.22829;26500.5;20.4835;0.170667
20220729041206473_HFN-R2_snap.fits;5.68792;26538.6;3.72407;0
20220729041313545_HFN-R2_met.fits;5.83371;26531.2;13.1075;0.170667
20220729041326345_HFN-R2_met.fits;5.10727;26535.6;22.4724;0.170667
20220729041306548_HFN-R2_snap.fits;6.02399;26531.2;4.51751;0
20220729041405086_HFN-R2_met.fits;5.96277;26506.3;12.4039;0.341333
20220729041448094_HFN-R2_met.fits;6.6364;26496.1;13.6554;0.341333
20220729041457822_HFN-R2_met.fits;6.04932;26540;19.6964;0.341333
20220729041406622_HFN-R2_snap.fits;5.71238;26465.3;6.07955;0
20220729041504990_HFN-R2_met.fits;4.8921;26513.7;10.779;0.170667
20220729041521716_HFN-R2_met.fits;5.58635;26496.1;15.704;0.170667
20220729041547828_HFN-R2_met.fits;6.45694;26502;15.2735;0.341333
20220729041559774_HFN-R2_met.fits;6.35994;26504.9;16.7879;0.170667
20220729041506697_HFN-R2_snap.fits;5.95392;26529.8;4.83559;0
20220729041609161_HFN-R2_met.fits;5.35181;26547.4;26.4601;3.41333
20220729041626057_HFN-R2_met.fits;4.7856;26532.7;10.196;0.170667
20220729041633396_HFN-R2_met.fits;5.58919;26500.5;13.9448;0.170667
20220729041635956_HFN-R2_met.fits;5.48322;26481.4;25.8969;0.170667
20220729041639369_HFN-R2_met.fits;6.0434;26521;22.1449;0.341333
20220729041654900_HFN-R2_met.fits;5.77282;26497.6;11.8503;0.170667
20220729041606772_HFN-R2_snap.fits;6.82602;26491.7;4.91008;0
20220729041705310_HFN-R2_met.fits;5.47328;26499;11.4344;0.682667
20220729041717428_HFN-R2_met.fits;5.55033;26509.3;20.9207;0.682667
20220729041735177_HFN-R2_met.fits;5.2704;26526.9;32.9627;0.512
20220729041741833_HFN-R2_met.fits;5.12212;26510.7;11.2209;0.512
20220729041751902_HFN-R2_met.fits;6.43001;26487.3;19.0632;0.170667
20220729041754804_HFN-R2_met.fits;5.95066;26526.9;18.3966;0.170667
20220729041758046_HFN-R2_met.fits;6.53971;26499;24.9518;0.341333
20220729041706846_HFN-R2_snap.fits;5.8715;26453.6;7.08179;0
20220729041825865_HFN-R2_met.fits;5.32355;26488.8;24.9381;0.170667
20220729041859828_HFN-R2_met.fits;6.0428;26515.1;21.4449;1.70667
20220729041806921_HFN-R2_snap.fits;5.70257;26487.3;4.67243;0
20220729041911945_HFN-R2_met.fits;5.31776;26521;13.6729;0.170667
20220729041916212_HFN-R2_met.fits;5.4858;26503.4;26.3299;0.341333
20220729041942324_HFN-R2_met.fits;4.88818;26538.6;17.0259;0.341333
20220729041949833_HFN-R2_met.fits;4.90612;26502;29.8933;0.341333
20220729041906996_HFN-R2_snap.fits;5.59401;26516.6;5.59558;0
20220729042022601_HFN-R2_met.fits;5.304;26531.2;12.4794;0.341333
20220729042038814_HFN-R2_met.fits;5.7128;26513.7;21.3401;0.170667
20220729042042057_HFN-R2_met.fits;5.92255;26496.1;52.4934;0.682667
20220729042100318_HFN-R2_met.fits;6.66771;26506.3;85.4824;0.512
20220729042007070_HFN-R2_snap.fits;6.19856;26493.2;4.78833;0
20220729042123017_HFN-R2_met.fits;6.12357;26547.4;16.0653;0.170667
20220729042201246_HFN-R2_met.fits;5.33269;26537.1;11.4549;0.341333
20220729042107145_HFN-R2_snap.fits;6.40316;26453.6;6.36883;0
20220729042207220_HFN-R2_snap.fits;5.42711;26531.2;6.80572;0
20220729042330676_HFN-R2_met.fits;5.26121;26500.5;14.4152;0.170667
20220729042355593_HFN-R2_met.fits;5.69032;26502;103.839;0.512
20220729042402249_HFN-R2_met.fits;5.09766;26494.6;10.489;0.170667
20220729042307294_HFN-R2_snap.fits;5.08812;26540;5.67326;0
20220729042408905_HFN-R2_met.fits;6.0512;26510.7;12.4503;0.170667
20220729042500617_HFN-R2_met.fits;4.99561;26547.4;26.518;0.512
20220729042407369_HFN-R2_snap.fits;6.75802;26484.4;4.20251;0
20220729042520585_HFN-R2_met.fits;6.08891;26491.7;16.0505;0.170667
20220729042523828_HFN-R2_met.fits;5.60966;26503.4;36.2283;0.682667
20220729042545673_HFN-R2_met.fits;6.6746;26507.8;92.887;2.21867
20220729042556766_HFN-R2_met.fits;5.65743;26506.3;13.6937;0.170667
20220729042602398_HFN-R2_met.fits;6.51965;26496.1;19.6564;0.170667
20220729042507444_HFN-R2_snap.fits;4.77835;26475.6;5.87686;0
20220729042609908_HFN-R2_met.fits;6.29787;26469.7;13.8764;1.70667
20220729042627145_HFN-R2_met.fits;4.98495;26541.5;15.0864;0.170667
20220729042607518_HFN-R2_snap.fits;6.48729;26512.2;4.41214;0
20220729042716809_HFN-R2_met.fits;6.19094;26504.9;16.7182;4.77867
20220729042726878_HFN-R2_met.fits;5.54644;26529.8;20.2634;0.341333
20220729042738484_HFN-R2_met.fits;6.03189;26506.3;12.4162;0.512
20220729042751796_HFN-R2_met.fits;5.82761;26482.9;31.2751;0.341333
20220729042707593_HFN-R2_snap.fits;6.61753;26478.5;5.32348;0
20220729042821321_HFN-R2_met.fits;6.16355;26516.6;12.5299;0.170667
20220729042832073_HFN-R2_met.fits;7.20748;26494.6;25.9248;0.341333
20220729042903646_HFN-R2_met.fits;6.80492;26526.9;22.7789;0.853333
20220729042807668_HFN-R2_snap.fits;5.06119;26529.8;6.31108;0
20220729042959284_HFN-R2_met.fits;6.24261;26500.5;15.6864;0.170667
20220729042907742_HFN-R2_snap.fits;6.43135;26538.6;5.46378;0
20220729043018057_HFN-R2_met.fits;5.74354;26526.9;13.9637;1.19467
20220729043038025_HFN-R2_met.fits;6.6805;26493.2;76.8392;0.341333
20220729043007817_HFN-R2_snap.fits;6.28187;26449.2;6.02153;0
20220729043150729_HFN-R2_met.fits;5.85899;26516.6;28.9641;0.170667
20220729043107892_HFN-R2_snap.fits;6.50103;26481.4;5.57275;0
20220729043209844_HFN-R2_met.fits;6.29858;26515.1;14.5972;0.170667
20220729043251828_HFN-R2_met.fits;5.32645;26509.3;49.3768;0.341333
20220729043300873_HFN-R2_met.fits;4.62797;26458;10.2593;0.170667
20220729043305310_HFN-R2_met.fits;5.35763;26499;11.0992;0.170667
20220729043207966_HFN-R2_snap.fits;6.28441;26496.1;4.60057;0
20220729043325961_HFN-R2_met.fits;5.05944;26523.9;16.5909;0.341333
20220729043345076_HFN-R2_met.fits;5.40727;26512.2;16.4356;1.024
20220729043354292_HFN-R2_met.fits;7.55708;26503.4;70.0117;0.341333
20220729043308041_HFN-R2_snap.fits;6.04548;26547.4;4.91188;0
20220729043422964_HFN-R2_met.fits;6.69666;26523.9;13.8688;0.170667
20220729043408116_HFN-R2_snap.fits;5.90431;26521;5.14669;0
20220729043506313_HFN-R2_met.fits;6.09099;26547.4;17.0185;0.170667
20220729043515017_HFN-R2_met.fits;6.16745;26507.8;16.206;0.170667
20220729043523209_HFN-R2_met.fits;6.87833;26484.4;20.0217;0.341333
20220729043527476_HFN-R2_met.fits;6.66508;26502;13.4186;0.170667
20220729043538228_HFN-R2_met.fits;5.76618;26510.7;42.1991;1.19467
20220729043544713_HFN-R2_met.fits;5.25687;26516.6;22.6618;0.170667
20220729043508190_HFN-R2_snap.fits;4.83295;26466.8;6.63044;0
20220729043606388_HFN-R2_met.fits;5.49762;26513.7;14.5233;0.341333
20220729043635742_HFN-R2_met.fits;5.99116;26496.1;15.5528;0.170667
20220729043642569_HFN-R2_met.fits;7.62451;26534.2;24.8575;0.170667
20220729043649225_HFN-R2_met.fits;5.75514;26515.1;15.5413;0.170667
20220729043704926_HFN-R2_met.fits;5.68634;26545.9;11.8429;0.170667
20220729043608265_HFN-R2_snap.fits;5.39322;26534.2;7.08624;0
20220729043726089_HFN-R2_met.fits;5.44838;26537.1;126.859;2.21867
20220729043732916_HFN-R2_met.fits;7.86796;26497.6;126.765;0.682667
20220729043746398_HFN-R2_met.fits;5.96943;26507.8;38.3561;0.341333
20220729043748788_HFN-R2_met.fits;6.22464;26487.3;25.3245;0.170667
20220729043708340_HFN-R2_snap.fits;6.62101;26547.4;5.82882;0
20220729043809438_HFN-R2_met.fits;5.53307;26513.7;21.2316;0.512
20220729043823774_HFN-R2_met.fits;6.29411;26499;14.8637;0.170667
20220729043828382_HFN-R2_met.fits;5.22956;26537.1;24.6288;0.682667
20220729043834526_HFN-R2_met.fits;4.57421;26515.1;20.6731;0.170667
20220729043838281_HFN-R2_met.fits;6.67337;26519.5;13.6301;0.170667
20220729043808414_HFN-R2_snap.fits;6.12686;26478.5;4.39363;0
20220729043924702_HFN-R2_met.fits;5.22574;26496.1;13.1481;0.170667
20220729043908489_HFN-R2_snap.fits;5.77198;26512.2;6.25216;0
20220729044016244_HFN-R2_met.fits;6.74095;26523.9;15.1518;0.341333
20220729044024265_HFN-R2_met.fits;6.2708;26540;20.9237;0.170667
20220729044047646_HFN-R2_met.fits;5.84837;26507.8;13.1802;0.341333
20220729044053278_HFN-R2_met.fits;5.86584;26500.5;14.0858;0.170667
20220729044103860_HFN-R2_met.fits;6.44736;26528.3;15.1976;0.170667
20220729044008564_HFN-R2_snap.fits;6.51455;26543;5.55003;0
20220729044117513_HFN-R2_met.fits;7.17112;26534.2;14.6542;0.341333
20220729044125705_HFN-R2_met.fits;5.27882;26480;11.0045;0.170667
20220729044131166_HFN-R2_met.fits;5.22613;26544.4;40.5183;0.512
20220729044134409_HFN-R2_met.fits;6.26442;26488.8;60.1518;1.70667
20220729044108638_HFN-R2_snap.fits;5.79561;26507.8;4.48981;0
20220729044212638_HFN-R2_met.fits;4.71337;26515.1;17.0279;0.341333
20220729044216734_HFN-R2_met.fits;5.90377;26502;21.8201;2.048
20220729044253598_HFN-R2_met.fits;6.02796;26500.5;25.7242;0.341333
20220729044256329_HFN-R2_met.fits;8.85045;26472.7;108.824;0.341333
20220729044208713_HFN-R2_snap.fits;7.48068;26478.5;5.47599;0
20220729044314590_HFN-R2_met.fits;5.52678;26502;16.3409;0.512
20220729044321076_HFN-R2_met.fits;5.76571;26502;13.4684;0.170667
20220729044330292_HFN-R2_met.fits;5.55885;26499;12.7423;0.170667
20220729044351625_HFN-R2_met.fits;5.29108;26547.4;11.5682;0.170667
20220729044308788_HFN-R2_snap.fits;5.57975;26499;4.96042;0
20220729044415177_HFN-R2_met.fits;5.97684;26521;20.6949;0.170667
20220729044445897_HFN-R2_met.fits;6.36081;26504.9;31.3276;0.341333
20220729044459550_HFN-R2_met.fits;5.40326;26544.4;25.3602;0.170667
20220729044408862_HFN-R2_snap.fits;5.97354;26504.9;4.54346;0
20220729044552116_HFN-R2_met.fits;5.72417;26502;16.9145;0.341333
20220729044508937_HFN-R2_snap.fits;5.64537;26487.3;27.1801;0
20220729044608158_HFN-R2_met.fits;5.46493;26484.4;13.9141;0.682667
20220729044646388_HFN-R2_met.fits;5.95364;26523.9;25.9013;0.512
20220729044652532_HFN-R2_met.fits;5.79991;26503.4;13.635;0.341333
20220729044702942_HFN-R2_met.fits;6.33444;26538.6;16.195;0.341333
20220729044609012_HFN-R2_snap.fits;6.07101;26480;5.04416;0
20220729044713182_HFN-R2_met.fits;6.794;26509.3;22.4209;0.512
20220729044709086_HFN-R2_snap.fits;6.0453;26487.3;4.73247;0
20220729044822132_HFN-R2_met.fits;5.66121;26519.5;11.3387;0.170667
20220729044827934_HFN-R2_met.fits;5.26532;26485.8;14.5506;0.682667
20220729044839881_HFN-R2_met.fits;5.17905;26526.9;27.1293;0.341333
20220729044844318_HFN-R2_met.fits;5.16666;26540;17.6205;0.512
20220729044855241_HFN-R2_met.fits;6.58535;26502;22.6859;0.170667
20220729044809161_HFN-R2_snap.fits;5.57945;26503.4;5.38159;0
20220729044952414_HFN-R2_met.fits;6.17798;26515.1;13.3708;0.682667
20220729044957022_HFN-R2_met.fits;6.5602;26506.3;56.0391;0.341333
20220729045001460_HFN-R2_met.fits;5.84844;26543;14.0316;0.170667
20220729044909236_HFN-R2_snap.fits;6.4298;26460.9;5.3004;0
20220729045009652_HFN-R2_met.fits;5.72743;26488.8;16.249;0.341333
20220729045023988_HFN-R2_met.fits;6.10653;26518.1;25.1324;0.341333
20220729045040884_HFN-R2_met.fits;5.84362;26547.4;19.0318;0.170667
20220729045053342_HFN-R2_met.fits;6.84742;26531.2;17.5328;0.341333
20220729045009310_HFN-R2_snap.fits;6.04252;26540;5.97495;0
20220729045139252_HFN-R2_met.fits;5.65583;26532.7;13.6616;0.341333
20220729045147273_HFN-R2_met.fits;6.46737;26540;25.9244;0.341333
20220729045156660_HFN-R2_met.fits;6.10712;26488.8;16.0741;0.170667
20220729045109385_HFN-R2_snap.fits;5.46505;26480;6.85584;0
20220729045239497_HFN-R2_met.fits;5.53767;26499;13.4079;0.170667
20220729045209460_HFN-R2_snap.fits;6.43974;26510.7;5.42506;0
20220729045319092_HFN-R2_met.fits;6.13197;26496.1;18.0708;0.341333
20220729045330697_HFN-R2_met.fits;6.17056;26500.5;28.6652;0.170667
20220729045332745_HFN-R2_met.fits;6.04928;26541.5;47.824;0.341333
20220729045402782_HFN-R2_met.fits;5.9541;26504.9;29.3281;0.341333
20220729045309534_HFN-R2_snap.fits;5.90205;26521;4.67508;0
20220729045413022_HFN-R2_met.fits;5.95931;26522.5;107.895;0.512
20220729045427358_HFN-R2_met.fits;5.78974;26513.7;19.993;0.170667
20220729045455518_HFN-R2_met.fits;5.76528;26538.6;19.4705;0.341333
20220729045409609_HFN-R2_snap.fits;7.05417;26540;3.53964;0
20220729045522825_HFN-R2_met.fits;7.54434;26504.9;16.8527;0.341333
20220729045603444_HFN-R2_met.fits;5.0178;26493.2;10.3078;2.048
20220729045509684_HFN-R2_snap.fits;5.10309;26506.3;5.67689;0
20220729045610441_HFN-R2_met.fits;4.95338;26529.8;12.4456;0.170667
20220729045635188_HFN-R2_met.fits;6.59875;26499;13.4328;0.170667
20220729045651572_HFN-R2_met.fits;5.45972;26547.4;16.9304;0.341333
20220729045703689_HFN-R2_met.fits;5.97707;26494.6;19.6462;0.170667
20220729045609758_HFN-R2_snap.fits;6.38382;26475.6;5.94196;0
20220729045709833_HFN-R2_snap.fits;6.22746;26512.2;5.78658;0
20220729045822196_HFN-R2_met.fits;6.76094;26503.4;31.0687;0.341333
20220729045809908_HFN-R2_snap.fits;6.53925;26528.3;4.78251;0
20220729045909982_HFN-R2_snap.fits;6.29829;26490.2;5.94361;0
