# file name; noise; peak f.; mag.; duration
20220729210054772_HFN-R2_met.fits;9.4913;26500.5;19.6477;0.170667
20220729210059892_HFN-R2_met.fits;8.1869;26497.6;20.9882;0.170667
20220729210021662_HFN-R2_snap.fits;7.76308;26543;8.2667;0
20220729210121737_HFN-R2_snap.fits;8.51639;26466.8;8.32154;0
20220729210221812_HFN-R2_snap.fits;8.18389;26496.1;10.0872;0
20220729210405236_HFN-R2_met.fits;7.61978;26521;52.3497;1.024
20220729210412916_HFN-R2_met.fits;7.22732;26471.2;30.6889;0.512
20220729210321886_HFN-R2_snap.fits;8.80302;26502;9.13937;0
20220729210421961_HFN-R2_snap.fits;8.12943;26493.2;6.84539;0
20220729210528180_HFN-R2_met.fits;8.84649;26475.6;18.2035;0.170667
20220729210550537_HFN-R2_met.fits;7.49429;26507.8;21.3855;0.170667
20220729210552756_HFN-R2_met.fits;7.81941;26481.4;16.5524;0.170667
20220729210609822_HFN-R2_met.fits;8.55433;26468.3;37.0555;0.170667
20220729210522036_HFN-R2_snap.fits;7.7604;26522.5;6.36992;0
20220729210642932_HFN-R2_met.fits;8.08442;26480;16.8631;0.170667
20220729210622110_HFN-R2_snap.fits;9.19562;26499;9.04338;0
20220729210752905_HFN-R2_met.fits;9.69284;26478.5;20.8535;0.170667
20220729210722185_HFN-R2_snap.fits;9.04643;26456.5;10.2668;0
20220729210851785_HFN-R2_met.fits;12.2028;26490.2;40.7929;0.341333
20220729210822260_HFN-R2_snap.fits;11.0324;26523.9;9.3101;0
20220729210958004_HFN-R2_met.fits;13.5736;26496.1;38.9998;0.170667
20220729210922334_HFN-R2_snap.fits;12.1725;26485.8;12.6942;0
20220729211057908_HFN-R2_met.fits;10.067;26477.1;21.549;0.170667
20220729211022409_HFN-R2_snap.fits;10.0221;26499;8.53868;0
20220729211156105_HFN-R2_met.fits;8.70638;26510.7;60.7001;0.341333
20220729211122484_HFN-R2_snap.fits;8.17555;26528.3;7.26243;0
20220729211239796_HFN-R2_met.fits;9.36388;26474.1;20.4076;0.853333
20220729211316830_HFN-R2_met.fits;9.87437;26481.4;26.5709;0.512
20220729211222558_HFN-R2_snap.fits;9.9563;26529.8;9.74678;0
20220729211326558_HFN-R2_met.fits;10.3597;26478.5;24.3041;0.170667
20220729211339358_HFN-R2_met.fits;21.3801;26477.1;49.7932;0.512
20220729211401545_HFN-R2_met.fits;11.3332;26503.4;25.632;0.170667
20220729211417758_HFN-R2_met.fits;9.40216;26496.1;37.4758;0.170667
20220729211322633_HFN-R2_snap.fits;7.95811;26460.9;7.30361;0
20220729211437897_HFN-R2_met.fits;7.85574;26497.6;16.469;0.170667
20220729211422708_HFN-R2_snap.fits;10.0963;26459.5;7.86116;0
20220729211523806_HFN-R2_met.fits;11.0065;26516.6;81.9493;0.341333
20220729211535412_HFN-R2_met.fits;10.3555;26490.2;102.955;0.512
20220729211548894_HFN-R2_met.fits;9.67486;26475.6;28.3679;0.341333
20220729211522782_HFN-R2_snap.fits;9.45831;26540;7.28681;0
20220729211700233_HFN-R2_met.fits;8.75574;26469.7;24.7837;0.341333
20220729211711497_HFN-R2_met.fits;8.87506;26485.8;27.7721;0.341333
20220729211715422_HFN-R2_met.fits;9.52378;26487.3;177.768;0.512
20220729211622857_HFN-R2_snap.fits;8.21392;26547.4;8.42602;0
20220729211741876_HFN-R2_met.fits;9.71109;26485.8;32.0963;0.341333
20220729211802185_HFN-R2_met.fits;6.73668;26484.4;15.5747;0.170667
20220729211810206_HFN-R2_met.fits;7.64207;26475.6;17.4261;0.170667
20220729211722932_HFN-R2_snap.fits;8.26533;26512.2;8.36896;0
20220729211856969_HFN-R2_met.fits;9.17971;26474.1;50.0519;0.512
20220729211905332_HFN-R2_met.fits;8.82475;26478.5;31.1403;0.170667
20220729211909086_HFN-R2_met.fits;8.8122;26475.6;17.8039;0.170667
20220729211823006_HFN-R2_snap.fits;8.82548;26512.2;6.6944;0
20220729211923081_HFN-R2_snap.fits;8.46844;26512.2;6.81923;0
20220729212103774_HFN-R2_met.fits;7.48376;26482.9;14.9779;0.341333
20220729212023156_HFN-R2_snap.fits;7.97841;26515.1;6.79903;0
20220729212204702_HFN-R2_met.fits;9.30277;26547.4;37.393;0.341333
20220729212123230_HFN-R2_snap.fits;8.66564;26458;9.91815;0
20220729212223305_HFN-R2_snap.fits;9.59112;26500.5;9.32628;0
20220729212323380_HFN-R2_snap.fits;10.4405;26453.6;6.41174;0
20220729212443422_HFN-R2_met.fits;9.72002;26478.5;22.5844;0.170667
20220729212423454_HFN-R2_snap.fits;15.7451;26522.5;11.5971;0
20220729212548105_HFN-R2_met.fits;10.7069;26468.3;36.1315;1.19467
20220729212523529_HFN-R2_snap.fits;8.3305;26493.2;8.52223;0
20220729212622409_HFN-R2_met.fits;8.16647;26506.3;31.0396;0.170667
20220729212638964_HFN-R2_met.fits;9.07728;26485.8;18.7255;0.341333
20220729212623604_HFN-R2_snap.fits;9.52791;26458;9.52191;0
20220729212803614_HFN-R2_met.fits;9.54752;26478.5;25.3644;0.170667
20220729212810782_HFN-R2_met.fits;10.7111;26481.4;74.4861;0.512
20220729212723678_HFN-R2_snap.fits;39.2331;26531.2;30.1012;0
20220729212830580_HFN-R2_met.fits;9.70195;26510.7;23.0202;0.170667
20220729212845257_HFN-R2_met.fits;10.0941;26494.6;83.7178;0.341333
20220729212823753_HFN-R2_snap.fits;7.29267;26504.9;7.0295;0
20220729212924681_HFN-R2_met.fits;8.9284;26493.2;30.2459;0.341333
20220729212938164_HFN-R2_met.fits;10.3944;26545.9;23.3112;0.170667
20220729212923828_HFN-R2_snap.fits;8.66065;26547.4;9.54324;0
20220729213023902_HFN-R2_snap.fits;23.6873;26478.5;520.085;0
20220729213121588_HFN-R2_met.fits;9.68664;26510.7;46.7531;2.38933
20220729213133534_HFN-R2_met.fits;10.7801;26526.9;43.4186;0.170667
20220729213136606_HFN-R2_met.fits;8.26029;26463.9;17.328;0.170667
20220729213153332_HFN-R2_met.fits;9.36909;26478.5;22.5653;0.170667
20220729213123977_HFN-R2_snap.fits;8.90039;26490.2;8.46886;0
20220729213233780_HFN-R2_met.fits;10.1973;26472.7;28.1709;0.170667
20220729213304329_HFN-R2_met.fits;8.40768;26484.4;33.9939;0.170667
20220729213320542_HFN-R2_met.fits;11.5187;26478.5;26.7152;0.341333
20220729213224052_HFN-R2_snap.fits;10.3384;26475.6;7.18318;0
20220729213350238_HFN-R2_met.fits;9.64272;26477.1;20.8816;0.170667
20220729213324126_HFN-R2_snap.fits;9.67006;26462.4;7.16386;0
20220729213424201_HFN-R2_snap.fits;10.5343;26519.5;8.63133;0
20220729213537246_HFN-R2_met.fits;8.38612;26494.6;41.4824;0.170667
20220729213524276_HFN-R2_snap.fits;8.95702;26469.7;10.0791;0
20220729213646196_HFN-R2_met.fits;9.15463;26484.4;59.9919;0.341333
20220729213656436_HFN-R2_met.fits;8.27347;26477.1;25.3947;0.170667
20220729213714697_HFN-R2_met.fits;8.2481;26478.5;17.955;0.170667
20220729213624350_HFN-R2_snap.fits;9.86913;26538.6;7.62768;0
20220729213801801_HFN-R2_met.fits;8.45609;26491.7;34.0813;0.170667
20220729213724425_HFN-R2_snap.fits;9.40929;26493.2;9.29881;0
20220729213857097_HFN-R2_met.fits;8.62649;26531.2;61.5328;0.512
20220729213901876_HFN-R2_met.fits;7.85885;26481.4;17.5376;0.170667
20220729213824500_HFN-R2_snap.fits;9.41776;26503.4;6.73622;0
20220729214010142_HFN-R2_met.fits;9.9406;26469.7;51.5011;0.682667
20220729213924574_HFN-R2_snap.fits;9.01548;26497.6;9.28623;0
20220729214030622_HFN-R2_met.fits;9.50725;26491.7;43.2644;0.170667
20220729214024649_HFN-R2_snap.fits;9.08382;26540;10.5797;0
20220729214139401_HFN-R2_met.fits;9.67951;26494.6;25.5153;0.170667
20220729214149812_HFN-R2_met.fits;9.55871;26482.9;23.1637;0.170667
20220729214124724_HFN-R2_snap.fits;10.506;26496.1;8.5118;0
20220729214224798_HFN-R2_snap.fits;9.67006;26525.4;11.0781;0
20220729214357812_HFN-R2_met.fits;9.33186;26507.8;19.1576;0.170667
20220729214324873_HFN-R2_snap.fits;10.192;26525.4;9.80647;0
20220729214451742_HFN-R2_met.fits;10.156;26512.2;34.7145;0.170667
20220729214424948_HFN-R2_snap.fits;10.0104;26487.3;7.00963;0
20220729214534238_HFN-R2_met.fits;9.55104;26484.4;23.6522;0.341333
20220729214558985_HFN-R2_met.fits;10.4683;26481.4;29.8503;0.170667
20220729214619806_HFN-R2_met.fits;10.0111;26487.3;21.8145;0.341333
20220729214525022_HFN-R2_snap.fits;9.67588;26525.4;9.17806;0
20220729214648478_HFN-R2_met.fits;11.4069;26503.4;32.3824;0.341333
20220729214701449_HFN-R2_met.fits;8.98789;26494.6;24.98;1.36533
20220729214625097_HFN-R2_snap.fits;9.59908;26534.2;8.24489;0
20220729214725172_HFN-R2_snap.fits;10.6368;26478.5;7.70755;0
20220729214847945_HFN-R2_met.fits;11.0107;26487.3;94.058;1.36533
20220729214825246_HFN-R2_snap.fits;10.054;26482.9;9.04392;0
20220729215013790_HFN-R2_met.fits;10.3459;26503.4;28.6207;0.341333
20220729214925321_HFN-R2_snap.fits;10.2617;26462.4;12.9832;0
20220729215051508_HFN-R2_met.fits;9.97365;26496.1;58.1808;0.341333
20220729215025396_HFN-R2_snap.fits;8.57041;26478.5;8.31878;0
20220729215125470_HFN-R2_snap.fits;8.50648;26507.8;7.57559;0
20220729215231348_HFN-R2_met.fits;9.7093;26503.4;38.9625;0.170667
20220729215240734_HFN-R2_met.fits;8.76265;26503.4;18.5148;0.512
20220729215320841_HFN-R2_met.fits;8.87432;26500.5;20.2913;0.341333
20220729215225545_HFN-R2_snap.fits;8.87123;26502;8.75003;0
20220729215335518_HFN-R2_met.fits;10.4952;26503.4;25.4057;0.170667
20220729215404532_HFN-R2_met.fits;8.25479;26503.4;17.2379;0.170667
20220729215325620_HFN-R2_snap.fits;9.15843;26449.2;7.04825;0
20220729215425694_HFN-R2_snap.fits;9.22791;26499;6.54926;0
20220729215529694_HFN-R2_met.fits;9.58957;26482.9;19.8869;0.170667
20220729215535326_HFN-R2_met.fits;7.56079;26507.8;15.311;0.170667
20220729215552393_HFN-R2_met.fits;7.83264;26500.5;20.1083;0.341333
20220729215525769_HFN-R2_snap.fits;9.76423;26547.4;10.2905;0
20220729215624308_HFN-R2_met.fits;9.73779;26482.9;20.6191;0.170667
20220729215625844_HFN-R2_snap.fits;10.9942;26459.5;8.42993;0
20220729215727796_HFN-R2_met.fits;8.41522;26512.2;51.6453;0.341333
20220729215815753_HFN-R2_met.fits;8.58791;26480;29.1828;0.341333
20220729215725918_HFN-R2_snap.fits;9.54982;26502;5.96783;0
20220729215825993_HFN-R2_snap.fits;7.36064;26540;10.5451;0
20220729215926068_HFN-R2_snap.fits;7.66693;26469.7;6.6351;0
