# file name; noise; peak f.; mag.; duration
20220729065914334_HFN-R2_met.fits;6.40761;26488.8;14.4965;0.170667
20220729065947614_HFN-R2_met.fits;6.66688;26513.7;15.0511;0.170667
20220729065956148_HFN-R2_met.fits;7.00212;26503.4;30.2543;0.341333
20220729070025844_HFN-R2_met.fits;6.08766;26484.4;12.3343;0.170667
20220729070030622_HFN-R2_met.fits;6.93906;26513.7;14.0175;0.170667
20220729070110558_HFN-R2_met.fits;5.42012;26540;13.4002;0.170667
20220729070019017_HFN-R2_snap.fits;5.43449;26535.6;4.4727;0
20220729070125918_HFN-R2_met.fits;6.53183;26496.1;14.544;0.170667
20220729070151348_HFN-R2_met.fits;5.84929;26488.8;12.4514;0.512
20220729070203294_HFN-R2_met.fits;5.8952;26488.8;22.692;0.170667
20220729070119092_HFN-R2_snap.fits;6.10891;26522.5;4.6938;0
20220729070238793_HFN-R2_met.fits;6.15261;26507.8;21.1753;0.341333
20220729070252446_HFN-R2_met.fits;6.84402;26515.1;22.2372;0.170667
20220729070219166_HFN-R2_snap.fits;7.63301;26477.1;6.04422;0
20220729070319241_HFN-R2_snap.fits;6.58631;26493.2;5.23486;0
20220729070418462_HFN-R2_met.fits;6.45089;26541.5;14.466;0.341333
20220729070505908_HFN-R2_met.fits;8.95777;26516.6;45.6742;0.341333
20220729070419316_HFN-R2_snap.fits;6.41437;26455.1;5.91114;0
20220729070530825_HFN-R2_met.fits;7.30075;26466.8;16.2059;0.170667
20220729070535945_HFN-R2_met.fits;7.58931;26509.3;34.9713;0.341333
20220729070540212_HFN-R2_met.fits;6.61892;26471.2;13.3438;0.170667
20220729070519390_HFN-R2_snap.fits;6.58294;26465.3;5.25732;0
20220729070647966_HFN-R2_met.fits;8.31176;26480;32.7308;0.170667
20220729070710324_HFN-R2_met.fits;7.32258;26521;21.0383;0.341333
20220729070619465_HFN-R2_snap.fits;6.85055;26494.6;7.40688;0
20220729070717492_HFN-R2_met.fits;6.63587;26507.8;33.7859;0.682667
20220729070748724_HFN-R2_met.fits;6.59188;26496.1;44.5337;0.341333
20220729070812105_HFN-R2_met.fits;7.10331;26485.8;30.5653;0.341333
20220729070719540_HFN-R2_snap.fits;6.72718;26521;7.78319;0
20220729070826782_HFN-R2_met.fits;6.9346;26469.7;24.979;0.170667
20220729070839412_HFN-R2_met.fits;7.68117;26510.7;21.1054;0.170667
20220729070907060_HFN-R2_met.fits;6.56461;26484.4;16.198;0.170667
20220729070912692_HFN-R2_met.fits;6.52841;26503.4;16.7046;0.170667
20220729070819614_HFN-R2_snap.fits;7.50561;26484.4;6.54744;0
20220729070947337_HFN-R2_met.fits;5.944;26509.3;13.5716;0.341333
20220729070919689_HFN-R2_snap.fits;7.37345;26509.3;6.30152;0
20220729071044340_HFN-R2_met.fits;7.50643;26521;28.1174;0.170667
20220729071019764_HFN-R2_snap.fits;6.09146;26510.7;5.35705;0
20220729071139294_HFN-R2_met.fits;6.80152;26509.3;51.769;0.341333
20220729071155678_HFN-R2_met.fits;6.12199;26509.3;12.4783;0.170667
20220729071215305_HFN-R2_met.fits;7.88351;26537.1;15.8654;0.341333
20220729071119838_HFN-R2_snap.fits;6.04233;26475.6;5.9375;0
20220729071229641_HFN-R2_met.fits;6.15814;26522.5;12.3874;0.341333
20220729071219913_HFN-R2_snap.fits;7.4881;26519.5;5.32241;0
20220729071341150_HFN-R2_met.fits;6.91486;26518.1;21.3692;0.170667
20220729071406750_HFN-R2_met.fits;7.28615;26515.1;22.3789;0.170667
20220729071319988_HFN-R2_snap.fits;7.14369;26540;6.5389;0
20220729071438836_HFN-R2_met.fits;6.09377;26496.1;17.3018;0.170667
20220729071420062_HFN-R2_snap.fits;5.58316;26515.1;4.62771;0
20220729071526964_HFN-R2_met.fits;5.56546;26463.9;24.7927;4.608
20220729071520137_HFN-R2_snap.fits;5.06554;26544.4;6.77159;0
20220729071624478_HFN-R2_met.fits;5.49151;26547.4;19.2297;0.170667
20220729071626526_HFN-R2_met.fits;6.53159;26523.9;22.1838;0.512
20220729071629598_HFN-R2_met.fits;5.45369;26515.1;12.9943;0.170667
20220729071705950_HFN-R2_met.fits;6.06102;26500.5;21.4664;0.170667
20220729071709364_HFN-R2_met.fits;5.8448;26516.6;13.3078;0.170667
20220729071620212_HFN-R2_snap.fits;6.17186;26493.2;4.84059;0
20220729071810462_HFN-R2_met.fits;5.67474;26537.1;17.4466;0.341333
20220729071720286_HFN-R2_snap.fits;5.68813;26491.7;4.54062;0
20220729071903028_HFN-R2_met.fits;5.6678;26485.8;20.1081;0.170667
20220729071820361_HFN-R2_snap.fits;6.13825;26487.3;4.63673;0
20220729071946718_HFN-R2_met.fits;5.29782;26528.3;104.77;0.341333
20220729072006345_HFN-R2_met.fits;6.03938;26491.7;15.1096;0.170667
20220729071920436_HFN-R2_snap.fits;6.26233;26545.9;7.79633;0
20220729072035529_HFN-R2_met.fits;6.65789;26515.1;39.5848;0.512
20220729072039796_HFN-R2_met.fits;6.071;26531.2;27.1937;0.170667
20220729072020510_HFN-R2_snap.fits;6.66795;26516.6;5.34774;0
20220729072133556_HFN-R2_met.fits;6.51091;26452.1;14.8659;0.170667
20220729072213492_HFN-R2_met.fits;5.35624;26465.3;11.1152;0.170667
20220729072120585_HFN-R2_snap.fits;4.75388;26512.2;4.91606;0
20220729072226121_HFN-R2_met.fits;4.98422;26472.7;12.3016;2.048
20220729072233630_HFN-R2_met.fits;5.0519;26494.6;50.8821;2.56
20220729072314761_HFN-R2_met.fits;6.01634;26481.4;12.9712;0.341333
20220729072220660_HFN-R2_snap.fits;6.06422;26474.1;5.17109;0
20220729072325684_HFN-R2_met.fits;5.50478;26484.4;14.6279;0.170667
20220729072334217_HFN-R2_met.fits;5.93729;26543;13.6046;1.536
20220729072348894_HFN-R2_met.fits;6.5905;26485.8;20.5719;0.170667
20220729072409545_HFN-R2_met.fits;6.35357;26484.4;13.7173;0.170667
20220729072320734_HFN-R2_snap.fits;7.47965;26519.5;5.94656;0
20220729072425076_HFN-R2_met.fits;5.27368;26522.5;30.3465;0.682667
20220729072430366_HFN-R2_met.fits;6.51831;26499;14.3307;0.341333
20220729072457332_HFN-R2_met.fits;5.84938;26460.9;13.3157;0.170667
20220729072420809_HFN-R2_snap.fits;6.36781;26463.9;5.59352;0
20220729072532830_HFN-R2_met.fits;6.53782;26522.5;13.3371;0.170667
20220729072559966_HFN-R2_met.fits;5.95988;26507.8;13.5828;0.170667
20220729072603209_HFN-R2_met.fits;6.60298;26503.4;15.2871;0.170667
20220729072520884_HFN-R2_snap.fits;6.72202;26503.4;6.41307;0
20220729072627956_HFN-R2_met.fits;7.14787;26463.9;26.4828;0.170667
20220729072650142_HFN-R2_met.fits;6.00319;26499;14.4016;0.170667
20220729072620958_HFN-R2_snap.fits;6.29045;26469.7;5.90232;0
20220729072728884_HFN-R2_met.fits;6.64282;26503.4;27.9437;1.19467
20220729072735198_HFN-R2_met.fits;6.04375;26504.9;14.7427;0.170667
20220729072737417_HFN-R2_met.fits;5.74912;26502;12.1171;0.170667
20220729072759092_HFN-R2_met.fits;6.21828;26496.1;12.6853;4.608
20220729072805918_HFN-R2_met.fits;6.22016;26507.8;15.4709;0.341333
20220729072721033_HFN-R2_snap.fits;6.35069;26509.3;5.46675;0
20220729072821108_HFN-R2_met.fits;5.72031;26497.6;20.6372;0.341333
20220729072828788_HFN-R2_met.fits;6.83829;26523.9;66.8072;0.341333
20220729072914526_HFN-R2_met.fits;6.47366;26487.3;13.3107;0.170667
20220729072821108_HFN-R2_snap.fits;8.16918;26500.5;5.82233;0
20220729072929545_HFN-R2_met.fits;6.7303;26529.8;25.8094;0.341333
20220729072935689_HFN-R2_met.fits;6.16281;26500.5;12.9154;0.170667
20220729072941150_HFN-R2_met.fits;6.30202;26510.7;14.3186;0.170667
20220729072921182_HFN-R2_snap.fits;7.1417;26488.8;6.97141;0
20220729073026377_HFN-R2_met.fits;5.84727;26493.2;15.2209;0.341333
20220729073055390_HFN-R2_met.fits;6.45023;26487.3;13.5767;0.170667
20220729073104094_HFN-R2_met.fits;5.52413;26485.8;20.8317;0.170667
20220729073116894_HFN-R2_met.fits;5.99903;26500.5;12.8265;0.170667
20220729073021257_HFN-R2_snap.fits;7.019;26468.3;6.31025;0
20220729073130036_HFN-R2_met.fits;6.40444;26535.6;16.0569;0.170667
20220729073121332_HFN-R2_snap.fits;7.88311;26518.1;5.79747;0
20220729073221406_HFN-R2_snap.fits;7.07187;26478.5;5.02108;0
20220729073325065_HFN-R2_met.fits;5.88916;26516.6;163.72;0.682667
20220729073408585_HFN-R2_met.fits;7.05482;26526.9;69.1621;0.512
20220729073321481_HFN-R2_snap.fits;6.1873;26472.7;5.37707;0
20220729073419849_HFN-R2_met.fits;6.91208;26490.2;31.9789;0.170667
20220729073421556_HFN-R2_snap.fits;6.87996;26462.4;8.62001;0
20220729073532382_HFN-R2_met.fits;6.36563;26534.2;19.8922;0.170667
20220729073543646_HFN-R2_met.fits;6.18323;26526.9;37.4933;0.512
20220729073521630_HFN-R2_snap.fits;7.21268;26462.4;6.57588;0
20220729073643892_HFN-R2_met.fits;6.36095;26532.7;13.6943;1.19467
20220729073658057_HFN-R2_met.fits;7.01714;26504.9;14.9031;0.170667
20220729073621705_HFN-R2_snap.fits;6.86787;26449.2;6.94531;0
20220729073803081_HFN-R2_met.fits;7.10484;26512.2;16.8009;0.341333
20220729073818270_HFN-R2_met.fits;5.95677;26496.1;13.4763;0.341333
20220729073721780_HFN-R2_snap.fits;6.63489;26525.4;6.29371;0
20220729073821854_HFN-R2_snap.fits;6.88474;26522.5;6.69167;0
20220729073921929_HFN-R2_snap.fits;7.26105;26529.8;7.62869;0
20220729074040265_HFN-R2_met.fits;6.88022;26531.2;15.118;1.536
20220729074109108_HFN-R2_met.fits;7.07355;26518.1;18.3125;2.048
20220729074022004_HFN-R2_snap.fits;6.3616;26504.9;6.28799;0
20220729074131806_HFN-R2_met.fits;6.52402;26504.9;14.9244;0.170667
20220729074218057_HFN-R2_met.fits;6.89523;26500.5;16.4217;0.170667
20220729074122078_HFN-R2_snap.fits;7.18406;26503.4;7.67243;0
20220729074252020_HFN-R2_met.fits;7.27322;26519.5;20.9773;0.170667
20220729074310281_HFN-R2_met.fits;6.45977;26471.2;16.504;0.170667
20220729074222153_HFN-R2_snap.fits;7.2815;26471.2;4.64782;0
20220729074322228_HFN-R2_snap.fits;7.76479;26531.2;5.09809;0
20220729074450121_HFN-R2_met.fits;6.99401;26485.8;33.5481;0.341333
20220729074516574_HFN-R2_met.fits;6.39172;26503.4;13.3746;0.170667
20220729074422302_HFN-R2_snap.fits;7.76254;26547.4;5.75197;0
20220729074522036_HFN-R2_met.fits;7.11683;26469.7;16.4743;0.170667
20220729074534665_HFN-R2_met.fits;6.54397;26494.6;16.7652;0.170667
20220729074522377_HFN-R2_snap.fits;6.96566;26523.9;6.55203;0
20220729074619721_HFN-R2_met.fits;7.97384;26496.1;19.0052;0.682667
20220729074638836_HFN-R2_met.fits;5.67495;26484.4;32.7283;0.341333
20220729074710750_HFN-R2_met.fits;6.84117;26468.3;35.8355;0.170667
20220729074622452_HFN-R2_snap.fits;6.11566;26537.1;5.99299;0
20220729074754782_HFN-R2_met.fits;7.56344;26475.6;15.8853;1.024
20220729074722526_HFN-R2_snap.fits;7.91386;26502;5.96837;0
20220729074832329_HFN-R2_met.fits;6.51747;26529.8;16.9191;0.170667
20220729074838644_HFN-R2_met.fits;6.17056;26507.8;36.379;0.853333
20220729074855540_HFN-R2_met.fits;7.20827;26502;23.4477;1.19467
20220729074822601_HFN-R2_snap.fits;6.79441;26507.8;6.57679;0
20220729074928478_HFN-R2_met.fits;7.63079;26513.7;17.9581;0.341333
20220729075004489_HFN-R2_met.fits;6.35602;26488.8;15.9445;0.170667
20220729074922676_HFN-R2_snap.fits;6.58664;26512.2;5.52094;0
20220729075102004_HFN-R2_met.fits;6.51711;26502;33.3729;0.341333
20220729075114292_HFN-R2_met.fits;6.78248;26488.8;22.4584;0.341333
20220729075022750_HFN-R2_snap.fits;5.69501;26478.5;5.13208;0
20220729075128628_HFN-R2_met.fits;6.23452;26490.2;49.0308;0.341333
20220729075142110_HFN-R2_met.fits;5.94108;26472.7;15.8994;1.87733
20220729075149961_HFN-R2_met.fits;7.30397;26510.7;23.9054;0.170667
20220729075156276_HFN-R2_met.fits;7.48385;26497.6;18.9379;0.170667
20220729075122825_HFN-R2_snap.fits;5.49658;26515.1;5.77911;0
20220729075222900_HFN-R2_snap.fits;7.26115;26528.3;5.93065;0
20220729075348233_HFN-R2_met.fits;6.90116;26528.3;23.1327;0.170667
20220729075413150_HFN-R2_met.fits;6.39032;26513.7;26.6192;0.512
20220729075322974_HFN-R2_snap.fits;6.09462;26521;8.00164;0
20220729075423220_HFN-R2_met.fits;7.5575;26478.5;17.7886;0.170667
20220729075423049_HFN-R2_snap.fits;7.40061;26487.3;4.88459;0
20220729075551113_HFN-R2_met.fits;7.12788;26509.3;19.2718;1.19467
20220729075612617_HFN-R2_met.fits;9.11672;26496.1;44.5983;0.170667
20220729075523124_HFN-R2_snap.fits;6.37292;26490.2;4.90833;0
20220729075643337_HFN-R2_met.fits;5.85025;26500.5;17.8785;2.21867
20220729075703817_HFN-R2_met.fits;6.61174;26543;27.2767;0.341333
20220729075623198_HFN-R2_snap.fits;6.82582;26478.5;6.6309;0
20220729075744948_HFN-R2_met.fits;6.76405;26496.1;20.4705;0.341333
20220729075758089_HFN-R2_met.fits;6.40914;26529.8;21.5337;0.512
20220729075808841_HFN-R2_met.fits;5.32267;26507.8;12.0738;0.170667
20220729075812425_HFN-R2_met.fits;5.44407;26477.1;48.5466;0.341333
20220729075723273_HFN-R2_snap.fits;8.12663;26497.6;10.1971;0
20220729075831881_HFN-R2_met.fits;6.07938;26499;18.9807;0.341333
20220729075903113_HFN-R2_met.fits;7.6519;26512.2;19.6841;0.170667
20220729075823348_HFN-R2_snap.fits;6.13584;26523.9;6.11693;0
20220729075923422_HFN-R2_snap.fits;6.22253;26482.9;7.40927;0
