# file name; noise; peak f.; mag.; duration
20180405060035011_SVAKOV-R12_met.fits;1.43187;26488.8;6.43325;0.170667
20180405060028526_SVAKOV-R12_snap.fits;1.24193;26538.6;1.03105;0
20180405060153177_SVAKOV-R12_met.fits;1.12104;26488.8;4.22607;0.170667
20180405060213657_SVAKOV-R12_met.fits;1.09536;26493.2;7.89548;0.341333
20180405060128601_SVAKOV-R12_snap.fits;1.26714;26460.9;1.05373;0
20180405060322435_SVAKOV-R12_met.fits;1.22324;26496.1;2.79165;0.170667
20180405060228675_SVAKOV-R12_snap.fits;1.26173;26547.4;1.13073;0
20180405060328921_SVAKOV-R12_met.fits;1.22828;26523.9;13.2049;0.341333
20180405060328750_SVAKOV-R12_snap.fits;1.26378;26496.1;1.21334;0
20180405060425753_SVAKOV-R12_met.fits;1.28486;26485.8;27.5742;0.512
20180405060517635_SVAKOV-R12_met.fits;1.25934;26529.8;2.60052;0.512
20180405060428825_SVAKOV-R12_snap.fits;1.64665;26482.9;1.3357;0
20180405060538627_SVAKOV-R12_met.fits;1.35017;26499;3.21224;0.170667
20180405060528899_SVAKOV-R12_snap.fits;1.25798;26463.9;0.869178;0
20180405060632046_SVAKOV-R12_met.fits;1.12915;26469.7;4.01665;1.024
20180405060713518_SVAKOV-R12_met.fits;1.25037;26485.8;3.32861;0.170667
20180405060628974_SVAKOV-R12_snap.fits;1.24773;26460.9;1.19361;0
20180405060815470_SVAKOV-R12_met.fits;1.23247;26502;4.07217;0.170667
20180405060823833_SVAKOV-R12_met.fits;1.19321;26490.2;3.41509;0.170667
20180405060729049_SVAKOV-R12_snap.fits;1.19752;26545.9;1.02949;0
20180405060833390_SVAKOV-R12_met.fits;1.29805;26503.4;3.40305;0.341333
20180405060913838_SVAKOV-R12_met.fits;0.997816;26477.1;2.32441;0.170667
20180405060829123_SVAKOV-R12_snap.fits;1.45541;26506.3;1.14428;0
20180405060931929_SVAKOV-R12_met.fits;1.42567;26499;9.91473;0.341333
20180405060951897_SVAKOV-R12_met.fits;1.30025;26493.2;13.4644;0.512
20180405060929198_SVAKOV-R12_snap.fits;1.21749;26503.4;1.41025;0
20180405061029273_SVAKOV-R12_snap.fits;1.3793;26496.1;1.22599;0
20180405061144878_SVAKOV-R12_met.fits;1.54473;26482.9;3.72063;0.341333
20180405061202969_SVAKOV-R12_met.fits;1.23526;26496.1;4.29275;0.170667
20180405061129347_SVAKOV-R12_snap.fits;1.5034;26456.5;0.91594;0
20180405061229422_SVAKOV-R12_snap.fits;1.32989;26466.8;1.00651;0
20180405061329497_SVAKOV-R12_snap.fits;1.44485;26471.2;1.38107;0
20180405061443395_SVAKOV-R12_met.fits;1.40543;26507.8;3.31132;0.170667
20180405061513091_SVAKOV-R12_met.fits;1.37872;26502;9.08499;0.853333
20180405061521625_SVAKOV-R12_met.fits;1.26552;26547.4;3.94519;0.512
20180405061429571_SVAKOV-R12_snap.fits;1.23983;26543;0.837704;0
20180405061532718_SVAKOV-R12_met.fits;1.11358;26500.5;3.1735;0.341333
20180405061600707_SVAKOV-R12_met.fits;1.08082;26496.1;5.88615;0.341333
20180405061605315_SVAKOV-R12_met.fits;1.47163;26503.4;3.69641;0.170667
20180405061529646_SVAKOV-R12_snap.fits;1.18563;26490.2;1.23928;0
20180405061700270_SVAKOV-R12_met.fits;1.39004;26493.2;3.88133;0.341333
20180405061629721_SVAKOV-R12_snap.fits;1.16876;26491.7;1.22451;0
20180405061747545_SVAKOV-R12_met.fits;1.27492;26499;3.32845;0.170667
20180405061800345_SVAKOV-R12_met.fits;1.26448;26506.3;4.86513;0.341333
20180405061729795_SVAKOV-R12_snap.fits;1.07275;26529.8;1.07634;0
20180405061906734_SVAKOV-R12_met.fits;1.28453;26519.5;5.35674;0.341333
20180405061910489_SVAKOV-R12_met.fits;1.17296;26507.8;18.644;0.341333
20180405061917145_SVAKOV-R12_met.fits;1.05898;26499;2.94944;0.170667
20180405061829870_SVAKOV-R12_snap.fits;1.18975;26487.3;1.16609;0
20180405061931822_SVAKOV-R12_met.fits;1.37298;26494.6;3.26248;0.170667
20180405062013806_SVAKOV-R12_met.fits;1.28804;26503.4;6.86034;0.170667
20180405061929945_SVAKOV-R12_snap.fits;1.29998;26465.3;1.01576;0
20180405062059203_SVAKOV-R12_met.fits;1.53896;26497.6;3.88776;0.341333
20180405062106371_SVAKOV-R12_met.fits;1.50474;26506.3;3.21888;0.170667
20180405062030019_SVAKOV-R12_snap.fits;1.68046;26534.2;1.0602;0
20180405062154329_SVAKOV-R12_met.fits;1.46351;26494.6;2.98955;0.170667
20180405062205593_SVAKOV-R12_met.fits;1.42254;26500.5;3.78184;0.341333
20180405062216857_SVAKOV-R12_met.fits;1.21853;26506.3;3.55578;0.170667
20180405062130094_SVAKOV-R12_snap.fits;1.44572;26522.5;1.25976;0
20180405062307203_SVAKOV-R12_met.fits;1.32151;26516.6;6.47208;0.512
20180405062230169_SVAKOV-R12_snap.fits;1.39119;26450.7;1.11569;0
20180405062331609_SVAKOV-R12_met.fits;1.26014;26510.7;3.78118;0.512
20180405062346115_SVAKOV-R12_met.fits;1.09808;26509.3;2.60344;0.170667
20180405062330243_SVAKOV-R12_snap.fits;1.41746;26449.2;1.21451;0
20180405062453017_SVAKOV-R12_met.fits;1.25523;26496.1;3.49445;0.170667
20180405062458649_SVAKOV-R12_met.fits;1.25941;26507.8;14.7945;0.341333
20180405062520323_SVAKOV-R12_met.fits;1.33587;26528.3;5.13255;0.341333
20180405062430318_SVAKOV-R12_snap.fits;1.28186;26478.5;0.867523;0
20180405062538073_SVAKOV-R12_met.fits;1.25648;26478.5;10.3927;0.341333
20180405062530393_SVAKOV-R12_snap.fits;1.5401;26526.9;1.03872;0
20180405062640025_SVAKOV-R12_met.fits;1.2106;26504.9;2.56974;0.170667
20180405062646681_SVAKOV-R12_met.fits;1.162;26491.7;3.86402;0.341333
20180405062630467_SVAKOV-R12_snap.fits;1.52578;26513.7;1.20331;0
20180405062730542_SVAKOV-R12_snap.fits;1.21657;26540;0.861623;0
20180405062839491_SVAKOV-R12_met.fits;1.0346;26528.3;3.7375;0.170667
20180405062830617_SVAKOV-R12_snap.fits;1.42728;26503.4;1.51265;0
20180405062951854_SVAKOV-R12_met.fits;1.25243;26503.4;3.7709;0.512
20180405063017966_SVAKOV-R12_met.fits;1.23382;26487.3;4.86436;0.170667
20180405062930691_SVAKOV-R12_snap.fits;1.32741;26518.1;1.13016;0
20180405063031790_SVAKOV-R12_met.fits;1.45596;26525.4;4.59537;0.170667
20180405063057049_SVAKOV-R12_met.fits;1.32851;26496.1;2.80683;0.170667
20180405063125891_SVAKOV-R12_met.fits;1.12783;26507.8;2.26544;0.170667
20180405063030766_SVAKOV-R12_snap.fits;1.22134;26459.5;1.10236;0
20180405063134425_SVAKOV-R12_met.fits;1.30041;26503.4;12.6052;0.512
20180405063130841_SVAKOV-R12_snap.fits;1.27343;26507.8;0.832667;0
20180405063235011_SVAKOV-R12_met.fits;1.19679;26510.7;5.52447;0.341333
20180405063230915_SVAKOV-R12_snap.fits;1.43536;26490.2;1.20755;0
20180405063359321_SVAKOV-R12_met.fits;1.38195;26490.2;7.27385;2.048
20180405063415534_SVAKOV-R12_met.fits;1.20529;26502;2.44386;0.341333
20180405063330990_SVAKOV-R12_snap.fits;1.1808;26543;1.12553;0
20180405063456323_SVAKOV-R12_met.fits;1.30898;26494.6;3.96555;0.170667
20180405063508099_SVAKOV-R12_met.fits;1.40584;26497.6;7.84689;0.512
20180405063431065_SVAKOV-R12_snap.fits;1.28644;26466.8;1.06788;0
20180405063602883_SVAKOV-R12_met.fits;1.31433;26497.6;3.54619;0.170667
20180405063531139_SVAKOV-R12_snap.fits;1.38104;26475.6;1.10307;0
20180405063631214_SVAKOV-R12_snap.fits;1.67876;26523.9;0.927218;0
20180405063731289_SVAKOV-R12_snap.fits;1.48671;26523.9;1.13365;0
20180405063834606_SVAKOV-R12_met.fits;1.37908;26478.5;3.30429;2.56
20180405063831363_SVAKOV-R12_snap.fits;1.14178;26502;1.16972;0
20180405063934339_SVAKOV-R12_met.fits;1.29243;26506.3;3.81792;0.170667
20180405063940142_SVAKOV-R12_met.fits;1.28767;26497.6;2.84698;0.341333
20180405063951747_SVAKOV-R12_met.fits;1.17744;26502;8.97052;0.341333
20180405064018030_SVAKOV-R12_met.fits;1.05784;26490.2;15.5533;0.341333
20180405064025198_SVAKOV-R12_met.fits;1.24471;26490.2;2.92559;0.170667
20180405063931438_SVAKOV-R12_snap.fits;1.10228;26525.4;1.08764;0
20180405064047726_SVAKOV-R12_met.fits;1.24238;26526.9;6.17127;0.512
20180405064031513_SVAKOV-R12_snap.fits;1.12035;26493.2;1.04973;0
20180405064133294_SVAKOV-R12_met.fits;1.0403;26523.9;8.46209;0.512
20180405064131587_SVAKOV-R12_snap.fits;1.15502;26547.4;0.97967;0
20180405064238318_SVAKOV-R12_met.fits;1.30144;26499;3.03295;0.170667
20180405064250094_SVAKOV-R12_met.fits;1.26871;26484.4;7.42116;0.341333
20180405064307161_SVAKOV-R12_met.fits;1.41956;26497.6;3.26132;0.170667
20180405064312110_SVAKOV-R12_met.fits;1.44865;26497.6;4.96208;0.170667
20180405064231662_SVAKOV-R12_snap.fits;1.33413;26456.5;1.25163;0
20180405064357507_SVAKOV-R12_met.fits;1.28203;26487.3;2.80422;0.170667
20180405064331737_SVAKOV-R12_snap.fits;1.29304;26497.6;2.75085;0
20180405064430105_SVAKOV-R12_met.fits;1.29304;26497.6;2.75085;0.170667
20180405064512601_SVAKOV-R12_met.fits;1.2216;26491.7;2.79402;0.170667
20180405064520622_SVAKOV-R12_met.fits;1.14136;26481.4;2.83827;0.341333
20180405064431811_SVAKOV-R12_snap.fits;1.30559;26523.9;1.20478;0
20180405064531886_SVAKOV-R12_snap.fits;1.28758;26484.4;1.20972;0
20180405064645102_SVAKOV-R12_met.fits;1.08337;26519.5;2.25392;1.024
20180405064702851_SVAKOV-R12_met.fits;1.35026;26496.1;7.11739;0.341333
20180405064631961_SVAKOV-R12_snap.fits;1.27851;26474.1;0.925671;0
20180405064732035_SVAKOV-R12_snap.fits;1.35085;26462.4;1.01484;0
20180405064911534_SVAKOV-R12_met.fits;1.14524;26513.7;2.60775;0.341333
20180405064832110_SVAKOV-R12_snap.fits;1.05772;26535.6;1.19832;0
20180405065002905_SVAKOV-R12_met.fits;1.25948;26502;2.9041;0.170667
20180405065021507_SVAKOV-R12_met.fits;1.15198;26506.3;9.58656;0.512
20180405064932185_SVAKOV-R12_snap.fits;1.37454;26497.6;0.899159;0
20180405065035331_SVAKOV-R12_met.fits;1.49285;26521;3.32377;0.341333
20180405065032259_SVAKOV-R12_snap.fits;0.973928;26523.9;1.29288;0
20180405065132334_SVAKOV-R12_snap.fits;1.18198;26481.4;1.10288;0
20180405065241966_SVAKOV-R12_met.fits;1.3284;26529.8;3.20216;0.341333
20180405065255619_SVAKOV-R12_met.fits;1.39524;26502;2.88237;0.170667
20180405065313198_SVAKOV-R12_met.fits;1.50363;26482.9;4.19723;0.853333
20180405065232409_SVAKOV-R12_snap.fits;1.08333;26466.8;0.884918;0
20180405065412419_SVAKOV-R12_met.fits;1.00065;26487.3;2.27592;0.170667
20180405065423683_SVAKOV-R12_met.fits;1.13552;26507.8;4.35907;0.170667
20180405065332483_SVAKOV-R12_snap.fits;1.36834;26491.7;1.49128;0
20180405065504302_SVAKOV-R12_met.fits;1.3807;26529.8;3.35934;0.341333
20180405065521881_SVAKOV-R12_met.fits;1.29377;26506.3;3.15918;0.341333
20180405065432558_SVAKOV-R12_snap.fits;1.44398;26525.4;0.987163;0
20180405065531438_SVAKOV-R12_met.fits;1.12964;26488.8;9.98399;0.512
20180405065623662_SVAKOV-R12_met.fits;2.01724;26494.6;6.39701;0.341333
20180405065532633_SVAKOV-R12_snap.fits;1.75098;26507.8;1.69413;0
20180405065721177_SVAKOV-R12_met.fits;1.22998;26504.9;13.2361;1.87733
20180405065725102_SVAKOV-R12_met.fits;1.23855;26494.6;2.53519;0.341333
20180405065632707_SVAKOV-R12_snap.fits;1.19335;26538.6;1.14636;0
20180405065753091_SVAKOV-R12_met.fits;1.17687;26515.1;2.37725;0.170667
20180405065805038_SVAKOV-R12_met.fits;1.2126;26531.2;2.63329;1.36533
20180405065811523_SVAKOV-R12_met.fits;1.14882;26516.6;4.32729;1.87733
20180405065732782_SVAKOV-R12_snap.fits;1.22938;26499;0.976201;0
20180405065901017_SVAKOV-R12_met.fits;1.35596;26494.6;3.12589;0.341333
20180405065904942_SVAKOV-R12_met.fits;1.05276;26506.3;2.72369;0.512
20180405065917230_SVAKOV-R12_met.fits;1.48005;26510.7;3.63499;0.170667
20180405065927982_SVAKOV-R12_met.fits;1.09186;26525.4;4.08148;0.170667
20180405065832857_SVAKOV-R12_snap.fits;1.17685;26450.7;1.01942;0
20180405065932931_SVAKOV-R12_snap.fits;1.1454;26507.8;1.51243;0
