# file name; noise; peak f.; mag.; duration
20180405000001646_SVAKOV-R12_snap.fits;1.25808;26484.4;1.44664;0
20180405000059331_SVAKOV-R12_met.fits;1.2326;26497.6;3.88359;0.341333
20180405000153774_SVAKOV-R12_met.fits;1.1728;26493.2;4.49329;0.170667
20180405000101721_SVAKOV-R12_snap.fits;1.3639;26504.9;0.868328;0
20180405000212206_SVAKOV-R12_met.fits;1.18526;26510.7;2.9354;0.170667
20180405000239513_SVAKOV-R12_met.fits;1.08919;26496.1;3.68343;0.170667
20180405000201795_SVAKOV-R12_snap.fits;1.31351;26466.8;1.11931;0
20180405000348462_SVAKOV-R12_met.fits;1.40219;26504.9;4.66853;2.21867
20180405000353411_SVAKOV-R12_met.fits;0.927851;26504.9;1.90362;0.170667
20180405000301870_SVAKOV-R12_snap.fits;1.22179;26468.3;0.966937;0
20180405000401945_SVAKOV-R12_snap.fits;1.24642;26529.8;1.05324;0
20180405000535982_SVAKOV-R12_met.fits;1.25519;26503.4;5.30491;0.341333
20180405000502019_SVAKOV-R12_snap.fits;1.10966;26516.6;1.02024;0
20180405000656195_SVAKOV-R12_met.fits;1.17293;26499;2.93872;0.170667
20180405000602094_SVAKOV-R12_snap.fits;1.15516;26459.5;1.04022;0
20180405000723843_SVAKOV-R12_met.fits;1.20376;26491.7;2.98231;0.512
20180405000739715_SVAKOV-R12_met.fits;1.24008;26497.6;3.58997;0.341333
20180405000702169_SVAKOV-R12_snap.fits;1.24449;26474.1;1.09762;0
20180405000809241_SVAKOV-R12_met.fits;1.29718;26499;2.95098;0.170667
20180405000825113_SVAKOV-R12_met.fits;1.33762;26503.4;3.15828;0.170667
20180405000834158_SVAKOV-R12_met.fits;1.38348;26510.7;4.81902;0.170667
20180405000802243_SVAKOV-R12_snap.fits;1.27053;26513.7;1.05793;0
20180405000902318_SVAKOV-R12_snap.fits;1.15632;26491.7;1.03545;0
20180405001002393_SVAKOV-R12_snap.fits;1.15548;26491.7;1.59962;0
20180405001110489_SVAKOV-R12_met.fits;1.12226;26504.9;2.35674;0.170667
20180405001102467_SVAKOV-R12_snap.fits;1.35235;26494.6;1.08434;0
20180405001206126_SVAKOV-R12_met.fits;1.33826;26506.3;5.00866;0.170667
20180405001254937_SVAKOV-R12_met.fits;1.12163;26500.5;2.33427;0.170667
20180405001202542_SVAKOV-R12_snap.fits;1.19313;26522.5;1.46578;0
20180405001314734_SVAKOV-R12_met.fits;1.26736;26499;5.61494;0.170667
20180405001302617_SVAKOV-R12_snap.fits;1.10385;26525.4;1.36143;0
20180405001401155_SVAKOV-R12_met.fits;1.3498;26523.9;3.07814;0.170667
20180405001443139_SVAKOV-R12_met.fits;1.25481;26503.4;12.1854;0.512
20180405001402691_SVAKOV-R12_snap.fits;1.36227;26452.1;1.30127;0
20180405001523246_SVAKOV-R12_met.fits;1.43912;26506.3;4.81731;0.170667
20180405001535534_SVAKOV-R12_met.fits;1.19704;26521;3.99018;0.341333
20180405001556697_SVAKOV-R12_met.fits;1.16422;26487.3;2.91757;0.170667
20180405001502766_SVAKOV-R12_snap.fits;1.23833;26477.1;1.0915;0
20180405001610691_SVAKOV-R12_met.fits;1.48152;26490.2;3.87624;0.170667
20180405001602841_SVAKOV-R12_snap.fits;1.27592;26474.1;0.966528;0
20180405001711619_SVAKOV-R12_met.fits;1.10216;26497.6;3.3863;0.170667
20180405001702915_SVAKOV-R12_snap.fits;1.21492;26529.8;0.847081;0
20180405001814254_SVAKOV-R12_met.fits;1.19638;26525.4;3.09147;0.170667
20180405001802990_SVAKOV-R12_snap.fits;1.44844;26478.5;0.953018;0
20180405001909379_SVAKOV-R12_met.fits;1.18198;26521;3.36131;0.170667
20180405001916889_SVAKOV-R12_met.fits;1.51247;26499;3.65968;0.341333
20180405001927129_SVAKOV-R12_met.fits;1.3574;26472.7;9.98149;0.341333
20180405001953753_SVAKOV-R12_met.fits;1.32124;26460.9;5.93137;0.512
20180405001903065_SVAKOV-R12_snap.fits;1.3642;26450.7;1.43452;0
20180405002023107_SVAKOV-R12_met.fits;1.22447;26488.8;2.76305;0.170667
20180405002034542_SVAKOV-R12_met.fits;1.21787;26491.7;5.08265;0.341333
20180405002003139_SVAKOV-R12_snap.fits;1.14875;26474.1;1.04503;0
20180405002101849_SVAKOV-R12_met.fits;1.09265;26502;2.76877;0.170667
20180405002103214_SVAKOV-R12_snap.fits;1.30334;26494.6;1.09181;0
20180405002203289_SVAKOV-R12_snap.fits;1.12218;26513.7;1.01017;0
20180405002302851_SVAKOV-R12_met.fits;1.13126;26500.5;3.65679;0.341333
20180405002336473_SVAKOV-R12_met.fits;1.27508;26493.2;17.1161;0.682667
20180405002341422_SVAKOV-R12_met.fits;1.16094;26482.9;2.38507;0.170667
20180405002303363_SVAKOV-R12_snap.fits;1.01177;26535.6;1.11345;0
20180405002417262_SVAKOV-R12_met.fits;1.08902;26491.7;2.70099;0.170667
20180405002424430_SVAKOV-R12_met.fits;1.21391;26462.4;2.60214;0.170667
20180405002438254_SVAKOV-R12_met.fits;1.12888;26516.6;3.48902;0.170667
20180405002446446_SVAKOV-R12_met.fits;1.2335;26507.8;4.83388;0.170667
20180405002459758_SVAKOV-R12_met.fits;1.17735;26512.2;2.74648;0.170667
20180405002403438_SVAKOV-R12_snap.fits;1.13807;26462.4;1.01646;0
20180405002515459_SVAKOV-R12_met.fits;1.2506;26475.6;2.61317;0.170667
20180405002523310_SVAKOV-R12_met.fits;1.08799;26490.2;2.60232;0.341333
20180405002503513_SVAKOV-R12_snap.fits;1.41659;26531.2;1.2722;0
20180405002603587_SVAKOV-R12_snap.fits;1.34952;26532.7;1.20576;0
20180405002748035_SVAKOV-R12_met.fits;1.26837;26493.2;3.12614;0.170667
20180405002755374_SVAKOV-R12_met.fits;1.20485;26519.5;3.5525;0.682667
20180405002703662_SVAKOV-R12_snap.fits;1.25642;26455.1;1.20267;0
20180405002827630_SVAKOV-R12_met.fits;1.21128;26518.1;3.04786;0.170667
20180405002841625_SVAKOV-R12_met.fits;1.20666;26500.5;4.91281;0.341333
20180405002803737_SVAKOV-R12_snap.fits;1.32997;26538.6;1.00109;0
20180405002912003_SVAKOV-R12_met.fits;1.12517;26488.8;2.73927;0.341333
20180405002934361_SVAKOV-R12_met.fits;1.08943;26500.5;2.86797;0.170667
20180405002903811_SVAKOV-R12_snap.fits;1.14102;26460.9;0.990611;0
20180405003052697_SVAKOV-R12_met.fits;1.27093;26506.3;3.14315;0.341333
20180405003003886_SVAKOV-R12_snap.fits;1.23033;26484.4;0.881482;0
20180405003144067_SVAKOV-R12_met.fits;1.27236;26488.8;3.54203;0.341333
20180405003103961_SVAKOV-R12_snap.fits;0.982397;26474.1;1.15099;0
20180405003204206_SVAKOV-R12_met.fits;1.10646;26497.6;2.30823;0.170667
20180405003214617_SVAKOV-R12_met.fits;1.08644;26515.1;2.32719;0.170667
20180405003240729_SVAKOV-R12_met.fits;1.18049;26493.2;3.34314;0.170667
20180405003204035_SVAKOV-R12_snap.fits;1.09818;26528.3;1.13676;0
20180405003308035_SVAKOV-R12_met.fits;1.22941;26513.7;4.65896;0.341333
20180405003329539_SVAKOV-R12_met.fits;1.16338;26494.6;3.41945;0.170667
20180405003342510_SVAKOV-R12_met.fits;1.03109;26494.6;2.21251;0.170667
20180405003304110_SVAKOV-R12_snap.fits;1.13607;26481.4;0.936263;0
20180405003404185_SVAKOV-R12_snap.fits;1.08114;26516.6;0.831553;0
20180405003554265_SVAKOV-R12_met.fits;1.25504;26513.7;5.43613;0.341333
20180405003504259_SVAKOV-R12_snap.fits;1.26308;26509.3;1.18089;0
20180405003604334_SVAKOV-R12_snap.fits;1.06473;26460.9;0.866633;0
20180405003744857_SVAKOV-R12_met.fits;1.16505;26456.5;3.35499;0.170667
20180405003752707_SVAKOV-R12_met.fits;1.16378;26480;5.79691;0.341333
20180405003704409_SVAKOV-R12_snap.fits;1.07656;26528.3;1.41035;0
20180405003804483_SVAKOV-R12_snap.fits;1.31005;26521;1.0589;0
20180405003929134_SVAKOV-R12_met.fits;1.13721;26512.2;4.43353;0.170667
20180405003950809_SVAKOV-R12_met.fits;1.26945;26493.2;4.10357;0.170667
20180405003904558_SVAKOV-R12_snap.fits;1.36179;26472.7;1.12804;0
20180405004038425_SVAKOV-R12_met.fits;1.0907;26515.1;2.77155;0.170667
20180405004048153_SVAKOV-R12_met.fits;1.1402;26494.6;3.57136;0.170667
20180405004004633_SVAKOV-R12_snap.fits;0.994474;26509.3;0.796164;0
20180405004104707_SVAKOV-R12_snap.fits;1.16437;26523.9;1.15143;0
20180405004204782_SVAKOV-R12_snap.fits;1.14598;26449.2;0.89099;0
20180405004304857_SVAKOV-R12_snap.fits;1.1473;26503.4;0.965732;0
20180405004404590_SVAKOV-R12_met.fits;0.98239;26516.6;3.69095;0.170667
20180405004442990_SVAKOV-R12_met.fits;1.04649;26496.1;6.10779;0.170667
20180405004404931_SVAKOV-R12_snap.fits;1.48173;26453.6;1.14095;0
20180405004553134_SVAKOV-R12_met.fits;1.33277;26490.2;2.81122;0.170667
20180405004505006_SVAKOV-R12_snap.fits;1.33187;26526.9;1.1523;0
20180405004613614_SVAKOV-R12_met.fits;1.34247;26507.8;4.01747;0.170667
20180405004605081_SVAKOV-R12_snap.fits;1.12164;26458;1.2169;0
20180405004701913_SVAKOV-R12_met.fits;1.30224;26507.8;4.29339;0.170667
20180405004717955_SVAKOV-R12_met.fits;1.11112;26494.6;4.12876;0.341333
20180405004744921_SVAKOV-R12_met.fits;1.71546;26478.5;4.21841;0.170667
20180405004753283_SVAKOV-R12_met.fits;1.48207;26493.2;3.7421;0.170667
20180405004705155_SVAKOV-R12_snap.fits;1.48481;26525.4;1.02739;0
20180405004805230_SVAKOV-R12_snap.fits;1.42626;26484.4;1.42328;0
20180405004939267_SVAKOV-R12_met.fits;1.4526;26474.1;5.46855;1.024
20180405004905305_SVAKOV-R12_snap.fits;1.52616;26503.4;1.35695;0
20180405005059822_SVAKOV-R12_met.fits;1.42015;26487.3;3.23074;0.170667
20180405005005379_SVAKOV-R12_snap.fits;1.19501;26509.3;1.16209;0
20180405005141806_SVAKOV-R12_met.fits;1.79093;26518.1;4.21369;0.341333
20180405005153411_SVAKOV-R12_met.fits;1.88847;26493.2;33.8853;0.512
20180405005105454_SVAKOV-R12_snap.fits;1.39938;26494.6;2.57939;0
20180405005203310_SVAKOV-R12_met.fits;1.42554;26504.9;3.11853;0.170667
20180405005214233_SVAKOV-R12_met.fits;1.46032;26502;4.61691;0.341333
20180405005236249_SVAKOV-R12_met.fits;1.32904;26510.7;7.64193;0.170667
20180405005205529_SVAKOV-R12_snap.fits;1.67336;26516.6;1.45397;0
20180405005341614_SVAKOV-R12_met.fits;1.33475;26509.3;2.93476;0.170667
20180405005305603_SVAKOV-R12_snap.fits;1.38009;26510.7;1.20361;0
20180405005410627_SVAKOV-R12_met.fits;1.38278;26488.8;3.63622;0.170667
20180405005434862_SVAKOV-R12_met.fits;2.02741;26487.3;4.81389;0.170667
20180405005443225_SVAKOV-R12_met.fits;1.25886;26502;5.1088;0.512
20180405005455854_SVAKOV-R12_met.fits;1.31771;26493.2;3.07041;0.170667
20180405005405678_SVAKOV-R12_snap.fits;1.18671;26503.4;1.1109;0
20180405005509678_SVAKOV-R12_met.fits;1.27632;26493.2;6.47872;0.512
20180405005505753_SVAKOV-R12_snap.fits;1.53193;26460.9;0.993587;0
20180405005604974_SVAKOV-R12_met.fits;1.47812;26497.6;2.98856;0.170667
20180405005609923_SVAKOV-R12_met.fits;1.25869;26493.2;2.91021;0.170667
20180405005627843_SVAKOV-R12_met.fits;1.21542;26490.2;2.43876;0.170667
20180405005642179_SVAKOV-R12_met.fits;1.45395;26525.4;3.26044;0.170667
20180405005649518_SVAKOV-R12_met.fits;1.35445;26494.6;9.16494;0.170667
20180405005605827_SVAKOV-R12_snap.fits;1.38844;26466.8;1.3807;0
20180405005706926_SVAKOV-R12_met.fits;1.33454;26484.4;9.30018;0.341333
20180405005726553_SVAKOV-R12_met.fits;1.26086;26493.2;2.7986;0.170667
20180405005751811_SVAKOV-R12_met.fits;1.15559;26494.6;5.31303;0.341333
20180405005705902_SVAKOV-R12_snap.fits;1.38268;26453.6;1.04588;0
20180405005815193_SVAKOV-R12_met.fits;1.27932;26506.3;4.76887;0.341333
20180405005851715_SVAKOV-R12_met.fits;1.30554;26497.6;6.42727;0.341333
20180405005805977_SVAKOV-R12_snap.fits;1.33804;26525.4;1.63245;0
20180405005903491_SVAKOV-R12_met.fits;1.20369;26519.5;4.06835;0.341333
20180405005940867_SVAKOV-R12_met.fits;1.40821;26500.5;15.1483;1.024
20180405005906051_SVAKOV-R12_snap.fits;1.35588;26466.8;0.949021;0
