# file name; noise; peak f.; mag.; duration
20180405020029379_SVAKOV-R12_met.fits;1.14006;26516.6;2.47385;0.170667
20180405020034841_SVAKOV-R12_met.fits;1.25961;26521;2.75187;0.170667
20180405020037571_SVAKOV-R12_met.fits;1.20179;26462.4;2.92924;0.170667
20180405020059417_SVAKOV-R12_met.fits;1.09357;26531.2;3.94577;0.341333
20180405020010606_SVAKOV-R12_snap.fits;1.27315;26480;1.32943;0
20180405020110681_SVAKOV-R12_snap.fits;1.09202;26465.3;1.47451;0
20180405020239257_SVAKOV-R12_met.fits;1.09174;26502;4.38836;0.341333
20180405020244889_SVAKOV-R12_met.fits;1.22229;26496.1;5.03107;1.36533
20180405020304174_SVAKOV-R12_met.fits;1.10081;26491.7;3.16676;0.170667
20180405020210755_SVAKOV-R12_snap.fits;1.26806;26459.5;1.19858;0
20180405020309806_SVAKOV-R12_met.fits;1.43303;26509.3;6.51517;1.70667
20180405020310830_SVAKOV-R12_snap.fits;1.38874;26499;1.069;0
20180405020441283_SVAKOV-R12_met.fits;1.41225;26512.2;3.28088;0.170667
20180405020410905_SVAKOV-R12_snap.fits;1.23437;26459.5;1.16289;0
20180405020524462_SVAKOV-R12_met.fits;1.15801;26503.4;8.14524;0.341333
20180405020526681_SVAKOV-R12_met.fits;1.41255;26499;3.45022;0.341333
20180405020510979_SVAKOV-R12_snap.fits;1.58211;26526.9;1.70068;0
20180405020630339_SVAKOV-R12_met.fits;1.36082;26496.1;2.9388;0.170667
20180405020702766_SVAKOV-R12_met.fits;1.21238;26469.7;11.0656;0.341333
20180405020611054_SVAKOV-R12_snap.fits;1.30842;26469.7;1.12059;0
20180405020709934_SVAKOV-R12_met.fits;1.35696;26497.6;6.60966;0.341333
20180405020721539_SVAKOV-R12_met.fits;1.93095;26490.2;5.54632;0.341333
20180405020744921_SVAKOV-R12_met.fits;1.28885;26480;3.52772;0.170667
20180405020749699_SVAKOV-R12_met.fits;1.28287;26475.6;2.62584;0.170667
20180405020711129_SVAKOV-R12_snap.fits;1.26425;26503.4;1.05656;0
20180405020836462_SVAKOV-R12_met.fits;1.3797;26494.6;8.73731;0.682667
20180405020856601_SVAKOV-R12_met.fits;1.35933;26500.5;2.92725;0.170667
20180405020811203_SVAKOV-R12_snap.fits;1.47474;26493.2;2.65266;0
20180405020909913_SVAKOV-R12_met.fits;1.21902;26500.5;3.1732;0.170667
20180405020912814_SVAKOV-R12_met.fits;1.63684;26506.3;9.26329;0.341333
20180405020934659_SVAKOV-R12_met.fits;1.50673;26472.7;5.218;0.341333
20180405020911278_SVAKOV-R12_snap.fits;1.35109;26455.1;1.01856;0
20180405021011353_SVAKOV-R12_snap.fits;1.15862;26494.6;1.13633;0
20180405021138051_SVAKOV-R12_met.fits;1.32139;26477.1;3.62344;0.341333
20180405021111427_SVAKOV-R12_snap.fits;1.28867;26496.1;1.04418;0
20180405021221230_SVAKOV-R12_met.fits;1.45269;26529.8;3.42683;0.341333
20180405021228057_SVAKOV-R12_met.fits;1.21869;26500.5;6.64346;0.341333
20180405021211502_SVAKOV-R12_snap.fits;1.24806;26523.9;0.945777;0
20180405021311577_SVAKOV-R12_snap.fits;1.61293;26487.3;1.27138;0
20180405021434521_SVAKOV-R12_met.fits;1.60815;26469.7;3.78665;0.170667
20180405021411651_SVAKOV-R12_snap.fits;1.0345;26504.9;1.12963;0
20180405021518723_SVAKOV-R12_met.fits;1.47962;26453.6;7.14095;0.341333
20180405021530499_SVAKOV-R12_met.fits;1.56728;26449.2;6.50458;0.170667
20180405021511726_SVAKOV-R12_snap.fits;1.40933;26537.1;1.06478;0
20180405021611630_SVAKOV-R12_met.fits;1.26652;26488.8;8.31033;0.341333
20180405021629379_SVAKOV-R12_met.fits;1.75312;26507.8;3.90092;0.170667
20180405021639278_SVAKOV-R12_met.fits;1.70185;26496.1;6.87169;0.512
20180405021611801_SVAKOV-R12_snap.fits;1.22079;26538.6;1.16203;0
20180405021714606_SVAKOV-R12_met.fits;1.11812;26491.7;8.31979;0.682667
20180405021806830_SVAKOV-R12_met.fits;1.13851;26468.3;2.527;0.170667
20180405021711875_SVAKOV-R12_snap.fits;1.32161;26509.3;1.3978;0
20180405021811950_SVAKOV-R12_snap.fits;1.09417;26519.5;1.22004;0
20180405021930457_SVAKOV-R12_met.fits;1.08886;26485.8;2.29197;0.170667
20180405021959470_SVAKOV-R12_met.fits;0.997113;26485.8;3.3655;0.512
20180405022002713_SVAKOV-R12_met.fits;1.3514;26506.3;8.06211;0.170667
20180405021912025_SVAKOV-R12_snap.fits;1.48464;26477.1;1.10088;0
20180405022032067_SVAKOV-R12_met.fits;1.44796;26506.3;2.92988;0.170667
20180405022103641_SVAKOV-R12_met.fits;1.30573;26472.7;2.96774;0.170667
20180405022012099_SVAKOV-R12_snap.fits;1.39645;26534.2;1.3153;0
20180405022120537_SVAKOV-R12_met.fits;1.49095;26513.7;3.08536;0.682667
20180405022112174_SVAKOV-R12_snap.fits;1.26006;26494.6;1.59452;0
20180405022212249_SVAKOV-R12_snap.fits;1.39897;26491.7;1.07478;0
20180405022350382_SVAKOV-R12_met.fits;1.23404;26499;2.58619;0.170667
20180405022312323_SVAKOV-R12_snap.fits;1.28269;26500.5;1.06078;0
20180405022430318_SVAKOV-R12_met.fits;1.18417;26485.8;3.39497;1.87733
20180405022458649_SVAKOV-R12_met.fits;1.43761;26487.3;7.00617;0.341333
20180405022412398_SVAKOV-R12_snap.fits;1.07825;26543;1.34824;0
20180405022515545_SVAKOV-R12_met.fits;1.28661;26485.8;2.68947;0.341333
20180405022600430_SVAKOV-R12_met.fits;1.30863;26480;3.41004;0.170667
20180405022512473_SVAKOV-R12_snap.fits;1.52943;26460.9;1.07889;0
20180405022650265_SVAKOV-R12_met.fits;1.40845;26472.7;3.45243;0.170667
20180405022652654_SVAKOV-R12_met.fits;1.29549;26503.4;4.87795;0.170667
20180405022612547_SVAKOV-R12_snap.fits;1.39824;26519.5;1.20342;0
20180405022712622_SVAKOV-R12_snap.fits;1.30349;26487.3;1.15429;0
20180405022835225_SVAKOV-R12_met.fits;1.19465;26478.5;6.67092;0.170667
20180405022841369_SVAKOV-R12_met.fits;1.2711;26506.3;2.74175;0.341333
20180405022812697_SVAKOV-R12_snap.fits;1.42037;26500.5;1.51831;0
20180405022936835_SVAKOV-R12_met.fits;1.06069;26481.4;2.12516;0.170667
20180405022912771_SVAKOV-R12_snap.fits;1.49416;26515.1;0.996912;0
20180405023033838_SVAKOV-R12_met.fits;1.27369;26504.9;3.09111;0.682667
20180405023012846_SVAKOV-R12_snap.fits;1.19819;26515.1;1.09829;0
20180405023112921_SVAKOV-R12_snap.fits;1.46557;26532.7;1.22077;0
20180405023212995_SVAKOV-R12_snap.fits;1.24404;26487.3;0.920979;0
20180405023358297_SVAKOV-R12_met.fits;1.30685;26507.8;5.18143;0.170667
20180405023313070_SVAKOV-R12_snap.fits;1.35714;26510.7;1.42284;0
20180405023413145_SVAKOV-R12_snap.fits;1.32474;26472.7;1.14092;0
20180405023520729_SVAKOV-R12_met.fits;1.19824;26480;9.85498;0.341333
20180405023513219_SVAKOV-R12_snap.fits;1.03006;26491.7;0.98797;0
20180405023614318_SVAKOV-R12_met.fits;1.41671;26493.2;7.54141;0.341333
20180405023701422_SVAKOV-R12_met.fits;1.42242;26493.2;3.2576;0.512
20180405023613294_SVAKOV-R12_snap.fits;1.2534;26466.8;0.944158;0
20180405023713369_SVAKOV-R12_snap.fits;1.10454;26490.2;1.23218;0
20180405023848259_SVAKOV-R12_met.fits;1.30403;26484.4;2.76705;0.341333
20180405023813443_SVAKOV-R12_snap.fits;1.15346;26468.3;1.27036;0
20180405023938435_SVAKOV-R12_met.fits;1.23952;26496.1;2.99856;0.170667
20180405023948334_SVAKOV-R12_met.fits;1.16158;26499;8.36298;2.048
20180405024000110_SVAKOV-R12_met.fits;1.15173;26513.7;8.43274;0.682667
20180405023913518_SVAKOV-R12_snap.fits;1.22268;26471.2;0.971118;0
20180405024013593_SVAKOV-R12_snap.fits;1.28364;26466.8;0.881678;0
20180405024131587_SVAKOV-R12_met.fits;1.291;26502;3.28931;0.170667
20180405024113667_SVAKOV-R12_snap.fits;1.27692;26484.4;1.12958;0
20180405024213742_SVAKOV-R12_snap.fits;1.38469;26475.6;1.07532;0
20180405024409795_SVAKOV-R12_met.fits;1.12316;26466.8;4.72536;0.341333
20180405024313817_SVAKOV-R12_snap.fits;1.1697;26472.7;1.00609;0
20180405024430958_SVAKOV-R12_met.fits;1.35403;26481.4;2.78426;0.170667
20180405024452974_SVAKOV-R12_met.fits;1.00962;26497.6;3.02054;0.170667
20180405024413891_SVAKOV-R12_snap.fits;1.12327;26469.7;1.04821;0
20180405024513625_SVAKOV-R12_met.fits;1.23688;26494.6;3.21629;0.170667
20180405024535470_SVAKOV-R12_met.fits;1.55885;26468.3;4.15099;0.170667
20180405024513966_SVAKOV-R12_snap.fits;1.19285;26482.9;1.12366;0
20180405024652270_SVAKOV-R12_met.fits;1.10165;26500.5;10.5345;0.512
20180405024706777_SVAKOV-R12_met.fits;1.13128;26481.4;2.57947;0.170667
20180405024614041_SVAKOV-R12_snap.fits;1.45275;26499;0.96653;0
20180405024719577_SVAKOV-R12_met.fits;1.1784;26497.6;3.0916;0.170667
20180405024714115_SVAKOV-R12_snap.fits;1.20788;26512.2;1.21335;0
20180405024827331_SVAKOV-R12_met.fits;1.21595;26481.4;3.78569;0.341333
20180405024814190_SVAKOV-R12_snap.fits;1.20451;26525.4;1.13243;0
20180405024929454_SVAKOV-R12_met.fits;1.19535;26496.1;3.05139;0.512
20180405024956078_SVAKOV-R12_met.fits;1.1346;26509.3;4.5415;0.341333
20180405025006147_SVAKOV-R12_met.fits;1.2766;26506.3;3.89502;0.341333
20180405024914265_SVAKOV-R12_snap.fits;1.23408;26512.2;1.20552;0
20180405025019801_SVAKOV-R12_met.fits;1.19853;26502;3.30358;0.170667
20180405025030723_SVAKOV-R12_met.fits;1.05525;26503.4;2.41066;0.170667
20180405025014339_SVAKOV-R12_snap.fits;1.13296;26481.4;0.943017;0
20180405025154862_SVAKOV-R12_met.fits;1.13383;26485.8;7.39787;0.341333
20180405025114414_SVAKOV-R12_snap.fits;1.14441;26538.6;1.06433;0
20180405025244014_SVAKOV-R12_met.fits;1.12042;26481.4;6.64363;0.341333
20180405025300569_SVAKOV-R12_met.fits;1.13634;26506.3;2.4916;0.341333
20180405025310467_SVAKOV-R12_met.fits;1.48458;26500.5;6.45121;0.170667
20180405025214489_SVAKOV-R12_snap.fits;1.26666;26519.5;1.10055;0
20180405025330777_SVAKOV-R12_met.fits;1.17343;26518.1;2.94825;0.170667
20180405025314563_SVAKOV-R12_snap.fits;1.20357;26534.2;1.13928;0
20180405025414638_SVAKOV-R12_snap.fits;1.08042;26496.1;0.958573;0
20180405025517443_SVAKOV-R12_met.fits;1.41294;26507.8;7.58211;0.341333
20180405025524611_SVAKOV-R12_met.fits;1.15966;26507.8;4.40029;0.512
20180405025557038_SVAKOV-R12_met.fits;1.16336;26507.8;3.76233;0.512
20180405025514713_SVAKOV-R12_snap.fits;1.06776;26471.2;1.19854;0
20180405025633731_SVAKOV-R12_met.fits;1.35818;26506.3;3.18508;0.341333
20180405025651139_SVAKOV-R12_met.fits;1.18456;26502;2.73786;0.341333
20180405025614787_SVAKOV-R12_snap.fits;1.19069;26484.4;1.08042;0
20180405025738926_SVAKOV-R12_met.fits;1.31413;26491.7;4.85718;0.170667
20180405025714862_SVAKOV-R12_snap.fits;1.23082;26521;1.06776;0
20180405025811523_SVAKOV-R12_met.fits;1.14142;26504.9;2.97406;0.170667
20180405025903065_SVAKOV-R12_met.fits;1.11815;26481.4;2.29801;0.170667
20180405025814937_SVAKOV-R12_snap.fits;1.22138;26481.4;1.14749;0
20180405025916718_SVAKOV-R12_met.fits;1.07764;26499;5.23952;0.341333
20180405025947267_SVAKOV-R12_met.fits;1.15338;26491.7;3.72502;0.512
20180405025915011_SVAKOV-R12_snap.fits;1.18649;26523.9;0.94778;0
