# file name; noise; peak f.; mag.; duration
20180405130047598_SVAKOV-R12_met.fits;1.15007;26499;9.05012;0.341333
20180405130113027_SVAKOV-R12_met.fits;1.26043;26502;2.92529;0.341333
20180405130130777_SVAKOV-R12_met.fits;1.21049;26494.6;4.83553;0.341333
20180405130139822_SVAKOV-R12_met.fits;1.18963;26537.1;2.9594;0.170667
20180405130059886_SVAKOV-R12_snap.fits;1.2043;26528.3;1.06658;0
20180405130202521_SVAKOV-R12_met.fits;1.25666;26506.3;2.53476;0.341333
20180405130222659_SVAKOV-R12_met.fits;1.28668;26506.3;2.79573;0.341333
20180405130253209_SVAKOV-R12_met.fits;1.1638;26494.6;5.86744;0.341333
20180405130159961_SVAKOV-R12_snap.fits;1.32354;26452.1;1.04601;0
20180405130300035_SVAKOV-R12_snap.fits;1.31263;26521;1.38805;0
20180405130400963_SVAKOV-R12_met.fits;1.12298;26519.5;2.28645;0.341333
20180405130437998_SVAKOV-R12_met.fits;1.41691;26488.8;3.32957;0.170667
20180405130400110_SVAKOV-R12_snap.fits;1.25238;26466.8;1.0494;0
20180405130539097_SVAKOV-R12_met.fits;0.913755;26500.5;1.82999;0.170667
20180405130500185_SVAKOV-R12_snap.fits;1.17788;26525.4;1.28853;0
20180405130634563_SVAKOV-R12_met.fits;1.20576;26506.3;7.69956;1.024
20180405130600259_SVAKOV-R12_snap.fits;1.23923;26494.6;1.1099;0
20180405130733443_SVAKOV-R12_met.fits;1.13461;26541.5;10.4505;0.682667
20180405130700334_SVAKOV-R12_snap.fits;1.21534;26484.4;1.16385;0
20180405130812014_SVAKOV-R12_met.fits;1.04534;26502;5.47188;0.341333
20180405130839150_SVAKOV-R12_met.fits;1.32996;26488.8;6.57006;0.341333
20180405130800409_SVAKOV-R12_snap.fits;1.30355;26531.2;1.21771;0
20180405130857923_SVAKOV-R12_met.fits;1.24648;26503.4;2.74111;0.170667
20180405130914819_SVAKOV-R12_met.fits;1.15943;26525.4;5.48802;0.512
20180405130900483_SVAKOV-R12_snap.fits;1.51817;26449.2;1.20679;0
20180405131000558_SVAKOV-R12_snap.fits;1.27904;26480;1.30078;0
20180405131100633_SVAKOV-R12_snap.fits;1.24377;26509.3;1.19675;0
20180405131252249_SVAKOV-R12_met.fits;1.069;26509.3;5.45927;0.341333
20180405131254638_SVAKOV-R12_met.fits;1.16943;26502;3.6275;0.170667
20180405131257027_SVAKOV-R12_met.fits;1.37556;26480;4.62873;0.170667
20180405131200707_SVAKOV-R12_snap.fits;1.37642;26458;1.36866;0
20180405131322115_SVAKOV-R12_met.fits;1.2772;26516.6;2.70988;0.170667
20180405131300782_SVAKOV-R12_snap.fits;1.35839;26499;0.944571;0
20180405131425603_SVAKOV-R12_met.fits;1.3105;26502;2.8863;0.170667
20180405131438915_SVAKOV-R12_met.fits;1.45127;26529.8;4.94146;0.512
20180405131400857_SVAKOV-R12_snap.fits;1.34187;26544.4;1.24854;0
20180405131500931_SVAKOV-R12_snap.fits;1.23491;26532.7;1.16555;0
20180405131601006_SVAKOV-R12_snap.fits;1.52949;26535.6;0.971999;0
20180405131729241_SVAKOV-R12_met.fits;1.25185;26478.5;6.9521;0.341333
20180405131701081_SVAKOV-R12_snap.fits;1.16585;26481.4;0.903387;0
20180405131823342_SVAKOV-R12_met.fits;1.238;26497.6;4.06268;0.341333
20180405131801155_SVAKOV-R12_snap.fits;1.53596;26466.8;1.26592;0
20180405131903619_SVAKOV-R12_met.fits;1.53887;26502;3.32588;0.170667
20180405131946627_SVAKOV-R12_met.fits;1.13576;26493.2;2.60491;0.170667
20180405131901230_SVAKOV-R12_snap.fits;1.44839;26462.4;1.28927;0
20180405132017518_SVAKOV-R12_met.fits;1.00327;26488.8;2.13863;0.170667
20180405132001305_SVAKOV-R12_snap.fits;1.41598;26475.6;1.11612;0
20180405132106841_SVAKOV-R12_met.fits;1.25363;26494.6;24.5918;0.341333
20180405132143875_SVAKOV-R12_met.fits;1.40035;26504.9;3.13644;0.170667
20180405132153774_SVAKOV-R12_met.fits;1.19704;26502;5.77734;0.341333
20180405132101379_SVAKOV-R12_snap.fits;1.28265;26534.2;1.19922;0
20180405132201454_SVAKOV-R12_snap.fits;1.41875;26455.1;0.911758;0
20180405132257945_SVAKOV-R12_met.fits;1.1724;26503.4;5.09033;0.341333
20180405132308014_SVAKOV-R12_met.fits;1.35441;26503.4;6.4751;1.024
20180405132352729_SVAKOV-R12_met.fits;1.35003;26499;4.71892;0.170667
20180405132301529_SVAKOV-R12_snap.fits;1.29573;26512.2;1.00254;0
20180405132401603_SVAKOV-R12_snap.fits;1.28;26534.2;1.11372;0
20180405132458947_SVAKOV-R12_met.fits;1.3267;26509.3;3.86986;1.024
20180405132548782_SVAKOV-R12_met.fits;1.17871;26499;3.57492;0.170667
20180405132501678_SVAKOV-R12_snap.fits;1.26899;26521;1.49968;0
20180405132644078_SVAKOV-R12_met.fits;1.28093;26463.9;3.87481;0.170667
20180405132648686_SVAKOV-R12_met.fits;1.14977;26540;2.39519;0.170667
20180405132601753_SVAKOV-R12_snap.fits;1.15802;26468.3;1.42975;0
20180405132701827_SVAKOV-R12_snap.fits;1.39416;26452.1;0.906533;0
20180405132854638_SVAKOV-R12_met.fits;1.20804;26496.1;4.11554;0.341333
20180405132801902_SVAKOV-R12_snap.fits;1.13977;26497.6;0.955909;0
20180405132918873_SVAKOV-R12_met.fits;1.18707;26509.3;3.08676;0.341333
20180405132924163_SVAKOV-R12_met.fits;1.13645;26509.3;2.59298;0.341333
20180405132901977_SVAKOV-R12_snap.fits;1.21509;26462.4;0.94694;0
20180405133002051_SVAKOV-R12_snap.fits;1.15436;26450.7;1.22199;0
20180405133151278_SVAKOV-R12_met.fits;1.24123;26499;2.61271;0.170667
20180405133102126_SVAKOV-R12_snap.fits;1.1085;26503.4;1.30656;0
20180405133240089_SVAKOV-R12_met.fits;0.99785;26482.9;2.06663;0.170667
20180405133202201_SVAKOV-R12_snap.fits;1.20057;26485.8;1.29541;0
20180405133338115_SVAKOV-R12_met.fits;1.27321;26453.6;2.80437;0.341333
20180405133302275_SVAKOV-R12_snap.fits;1.40728;26468.3;1.02556;0
20180405133402350_SVAKOV-R12_snap.fits;1.2843;26452.1;1.32973;0
20180405133545262_SVAKOV-R12_met.fits;1.21138;26499;8.19879;0.341333
20180405133557891_SVAKOV-R12_met.fits;1.12579;26449.2;2.81001;0.170667
20180405133502425_SVAKOV-R12_snap.fits;1.25465;26497.6;1.46581;0
20180405133658137_SVAKOV-R12_met.fits;1.18496;26494.6;16.5693;0.512
20180405133602499_SVAKOV-R12_snap.fits;1.53125;26455.1;1.15175;0
20180405133702574_SVAKOV-R12_snap.fits;1.71154;26469.7;1.47799;0
20180405133844974_SVAKOV-R12_met.fits;1.16116;26493.2;3.43527;0.341333
20180405133802649_SVAKOV-R12_snap.fits;1.30408;26528.3;1.17859;0
20180405133919107_SVAKOV-R12_met.fits;1.18376;26500.5;2.65657;0.170667
20180405133948633_SVAKOV-R12_met.fits;1.59208;26529.8;9.02971;0.341333
20180405133902723_SVAKOV-R12_snap.fits;1.27475;26532.7;1.15152;0
20180405134044782_SVAKOV-R12_met.fits;1.22118;26453.6;5.90402;0.512
20180405134002798_SVAKOV-R12_snap.fits;1.26788;26481.4;1.17253;0
20180405134107822_SVAKOV-R12_met.fits;1.55698;26493.2;5.69849;0.170667
20180405134139737_SVAKOV-R12_met.fits;1.44555;26545.9;3.00232;0.170667
20180405134102873_SVAKOV-R12_snap.fits;1.25007;26477.1;0.982734;0
20180405134202947_SVAKOV-R12_snap.fits;1.29309;26526.9;1.24792;0
20180405134303022_SVAKOV-R12_snap.fits;1.39546;26513.7;0.998878;0
20180405134437230_SVAKOV-R12_met.fits;1.40806;26502;5.17758;0.170667
20180405134403097_SVAKOV-R12_snap.fits;1.14299;26502;1.27961;0
20180405134506926_SVAKOV-R12_met.fits;1.2851;26506.3;4.44846;0.341333
20180405134503171_SVAKOV-R12_snap.fits;1.27056;26488.8;1.15132;0
20180405134631065_SVAKOV-R12_met.fits;1.09419;26504.9;3.59919;0.170667
20180405134603246_SVAKOV-R12_snap.fits;1.40756;26510.7;1.02765;0
20180405134703321_SVAKOV-R12_snap.fits;1.35069;26541.5;1.14028;0
20180405134828483_SVAKOV-R12_met.fits;1.20036;26477.1;3.31749;0.341333
20180405134803395_SVAKOV-R12_snap.fits;1.32591;26478.5;1.06969;0
20180405134931971_SVAKOV-R12_met.fits;1.29797;26503.4;7.7539;0.512
20180405134946649_SVAKOV-R12_met.fits;1.3804;26484.4;2.85608;0.170667
20180405134903470_SVAKOV-R12_snap.fits;1.2004;26545.9;1.02398;0
20180405135003545_SVAKOV-R12_snap.fits;1.27085;26506.3;1.2737;0
20180405135147139_SVAKOV-R12_met.fits;1.19758;26491.7;5.6283;0.341333
20180405135103619_SVAKOV-R12_snap.fits;1.42124;26458;1.19449;0
20180405135203694_SVAKOV-R12_snap.fits;1.17458;26472.7;0.946043;0
20180405135303769_SVAKOV-R12_snap.fits;1.06335;26459.5;1.06858;0
20180405135449582_SVAKOV-R12_met.fits;1.16359;26496.1;4.53149;0.170667
20180405135403843_SVAKOV-R12_snap.fits;1.33924;26537.1;1.05644;0
20180405135549827_SVAKOV-R12_met.fits;1.17288;26449.2;16.2692;0.512
20180405135503918_SVAKOV-R12_snap.fits;1.31534;26471.2;1.15067;0
20180405135649561_SVAKOV-R12_met.fits;1.07562;26496.1;2.35383;0.170667
20180405135656899_SVAKOV-R12_met.fits;1.10756;26499;2.25178;0.170667
20180405135603993_SVAKOV-R12_snap.fits;1.18986;26484.4;1.09643;0
20180405135713113_SVAKOV-R12_met.fits;1.22484;26526.9;4.4278;0.341333
20180405135733251_SVAKOV-R12_met.fits;1.37185;26507.8;2.74452;0.170667
20180405135755438_SVAKOV-R12_met.fits;1.21154;26512.2;5.03141;0.341333
20180405135704067_SVAKOV-R12_snap.fits;1.28686;26510.7;0.931401;0
20180405135804142_SVAKOV-R12_snap.fits;1.10902;26547.4;1.04232;0
20180405135904217_SVAKOV-R12_snap.fits;1.1796;26504.9;1.34048;0
