# file name; noise; peak f.; mag.; duration
20180405210021315_SVAKOV-R12_met.fits;1.28011;26503.4;6.70418;0.512
20180405210107907_SVAKOV-R12_met.fits;0.981784;26477.1;2.92522;1.87733
20180405210035651_SVAKOV-R12_snap.fits;0.991291;26471.2;0.98461;0
20180405210139822_SVAKOV-R12_met.fits;1.03461;26500.5;3.73638;0.512
20180405210145966_SVAKOV-R12_met.fits;1.00395;26500.5;4.38047;0.170667
20180405210227779_SVAKOV-R12_met.fits;0.916795;26506.3;1.90531;0.170667
20180405210135726_SVAKOV-R12_snap.fits;1.04221;26472.7;1.01742;0
20180405210245699_SVAKOV-R12_met.fits;1.07853;26503.4;2.42369;0.170667
20180405210235801_SVAKOV-R12_snap.fits;1.12369;26513.7;0.933682;0
20180405210351406_SVAKOV-R12_met.fits;1.25158;26502;14.814;0.341333
20180405210405742_SVAKOV-R12_met.fits;1.00726;26504.9;2.08629;0.170667
20180405210335875_SVAKOV-R12_snap.fits;1.08363;26482.9;0.948301;0
20180405210435950_SVAKOV-R12_snap.fits;1.12127;26512.2;1.1071;0
20180405210622446_SVAKOV-R12_met.fits;1.23739;26490.2;35.3066;0.853333
20180405210536025_SVAKOV-R12_snap.fits;1.11464;26481.4;0.88985;0
20180405210708185_SVAKOV-R12_met.fits;1.01966;26494.6;3.79462;0.170667
20180405210722862_SVAKOV-R12_met.fits;1.03064;26488.8;3.49963;0.170667
20180405210636099_SVAKOV-R12_snap.fits;1.07923;26518.1;0.946034;0
20180405210736174_SVAKOV-R12_snap.fits;1.23379;26480;0.961366;0
20180405210849561_SVAKOV-R12_met.fits;1.01786;26491.7;2.63253;0.341333
20180405210836249_SVAKOV-R12_snap.fits;1.21673;26488.8;1.1892;0
20180405211016259_SVAKOV-R12_met.fits;0.872542;26497.6;3.12813;0.170667
20180405210936323_SVAKOV-R12_snap.fits;1.04094;26496.1;1.02118;0
20180405211048003_SVAKOV-R12_met.fits;1.27756;26502;2.80347;0.170667
20180405211130841_SVAKOV-R12_met.fits;1.42624;26515.1;11.2596;0.341333
20180405211036398_SVAKOV-R12_snap.fits;1.4624;26523.9;1.29774;0
20180405211220675_SVAKOV-R12_met.fits;1.10869;26494.6;2.85611;0.341333
20180405211226307_SVAKOV-R12_met.fits;1.28851;26493.2;2.58838;0.170667
20180405211136473_SVAKOV-R12_snap.fits;1.0968;26481.4;0.819299;0
20180405211257198_SVAKOV-R12_met.fits;0.951847;26513.7;2.16572;0.170667
20180405211322969_SVAKOV-R12_met.fits;1.21411;26497.6;2.59698;0.170667
20180405211236547_SVAKOV-R12_snap.fits;1.08405;26503.4;0.950622;0
20180405211333550_SVAKOV-R12_met.fits;1.13718;26507.8;2.9592;0.170667
20180405211343619_SVAKOV-R12_met.fits;0.898633;26488.8;2.87334;0.170667
20180405211404270_SVAKOV-R12_met.fits;1.19521;26493.2;4.55875;0.170667
20180405211336622_SVAKOV-R12_snap.fits;1.33417;26503.4;1.02123;0
20180405211436697_SVAKOV-R12_snap.fits;1.15053;26538.6;1.10787;0
20180405211627118_SVAKOV-R12_met.fits;1.31049;26503.4;8.50407;0.341333
20180405211536771_SVAKOV-R12_snap.fits;1.18311;26493.2;1.1102;0
20180405211654425_SVAKOV-R12_met.fits;1.12034;26502;3.18808;0.170667
20180405211636846_SVAKOV-R12_snap.fits;1.16607;26526.9;1.19148;0
20180405211736921_SVAKOV-R12_snap.fits;1.28492;26526.9;1.04501;0
20180405211836995_SVAKOV-R12_snap.fits;1.1131;26499;1.00197;0
20180405211937070_SVAKOV-R12_snap.fits;0.987298;26465.3;1.08549;0
20180405212101209_SVAKOV-R12_met.fits;0.981702;26502;2.36632;0.170667
20180405212037145_SVAKOV-R12_snap.fits;1.06665;26522.5;1.09134;0
20180405212137219_SVAKOV-R12_snap.fits;0.94593;26458;0.792075;0
20180405212310745_SVAKOV-R12_met.fits;1.19889;26496.1;2.39911;0.170667
20180405212333102_SVAKOV-R12_met.fits;1.07625;26490.2;20.3288;0.682667
20180405212237294_SVAKOV-R12_snap.fits;0.944219;26506.3;1.14488;0
20180405212337369_SVAKOV-R12_snap.fits;1.23119;26494.6;0.918255;0
20180405212449902_SVAKOV-R12_met.fits;1.06005;26491.7;10.0084;0.341333
20180405212506969_SVAKOV-R12_met.fits;1.28499;26460.9;4.13607;0.341333
20180405212437443_SVAKOV-R12_snap.fits;1.09324;26509.3;0.969222;0
20180405212556121_SVAKOV-R12_met.fits;1.0532;26494.6;2.14175;0.170667
20180405212537518_SVAKOV-R12_snap.fits;0.986341;26509.3;1.02253;0
20180405212634862_SVAKOV-R12_met.fits;1.14807;26503.4;5.90786;0.341333
20180405212655854_SVAKOV-R12_met.fits;0.946502;26496.1;2.24291;0.170667
20180405212658926_SVAKOV-R12_met.fits;1.25797;26513.7;12.0964;0.341333
20180405212727086_SVAKOV-R12_met.fits;0.999541;26502;3.2353;0.341333
20180405212637593_SVAKOV-R12_snap.fits;1.16189;26490.2;1.15557;0
20180405212814019_SVAKOV-R12_met.fits;1.01221;26494.6;3.03241;0.170667
20180405212825966_SVAKOV-R12_met.fits;1.02825;26504.9;2.06355;0.170667
20180405212737667_SVAKOV-R12_snap.fits;1.13224;26513.7;0.927831;0
20180405212907438_SVAKOV-R12_met.fits;0.883643;26488.8;3.03048;0.512
20180405212837742_SVAKOV-R12_snap.fits;0.835228;26449.2;1.08807;0
20180405212937817_SVAKOV-R12_snap.fits;1.11465;26494.6;0.942207;0
20180405213037891_SVAKOV-R12_snap.fits;1.08006;26452.1;1.10683;0
20180405213156739_SVAKOV-R12_met.fits;0.991627;26499;2.14716;0.170667
20180405213226435_SVAKOV-R12_met.fits;1.13069;26500.5;2.66703;0.170667
20180405213137966_SVAKOV-R12_snap.fits;1.05296;26537.1;1.07439;0
20180405213259374_SVAKOV-R12_met.fits;1.0292;26494.6;3.62965;0.170667
20180405213331459_SVAKOV-R12_met.fits;1.2291;26503.4;4.21376;0.341333
20180405213334531_SVAKOV-R12_met.fits;0.978845;26482.9;2.06139;0.170667
20180405213238041_SVAKOV-R12_snap.fits;0.997849;26523.9;1.12015;0
20180405213353817_SVAKOV-R12_met.fits;1.2273;26493.2;3.8127;0.170667
20180405213423171_SVAKOV-R12_met.fits;1.10124;26493.2;4.44745;0.341333
20180405213338115_SVAKOV-R12_snap.fits;1.13363;26510.7;0.92738;0
20180405213438190_SVAKOV-R12_snap.fits;1.05309;26502;0.897739;0
20180405213538265_SVAKOV-R12_snap.fits;1.15794;26504.9;1.19346;0
20180405213727491_SVAKOV-R12_met.fits;1.04497;26502;4.07324;0.341333
20180405213638339_SVAKOV-R12_snap.fits;0.990419;26474.1;1.01143;0
20180405213748654_SVAKOV-R12_met.fits;1.01705;26504.9;2.60655;0.512
20180405213738414_SVAKOV-R12_snap.fits;0.994764;26506.3;1.07636;0
20180405213846169_SVAKOV-R12_met.fits;1.04188;26496.1;2.91732;1.19467
20180405213838489_SVAKOV-R12_snap.fits;1.2872;26502;0.918221;0
20180405214008942_SVAKOV-R12_met.fits;1.15147;26503.4;2.94541;0.170667
20180405214033006_SVAKOV-R12_met.fits;1.1187;26502;10.9218;0.341333
20180405213938563_SVAKOV-R12_snap.fits;0.979899;26502;4.75363;0
20180405214036931_SVAKOV-R12_met.fits;0.979899;26502;4.75363;0.512
20180405214038638_SVAKOV-R12_snap.fits;1.03804;26516.6;0.897228;0
20180405214152195_SVAKOV-R12_met.fits;0.975458;26487.3;2.00977;0.170667
20180405214205337_SVAKOV-R12_met.fits;1.16406;26496.1;3.69647;0.170667
20180405214138713_SVAKOV-R12_snap.fits;1.07999;26472.7;0.90025;0
20180405214333230_SVAKOV-R12_met.fits;0.952417;26504.9;3.91863;0.341333
20180405214238787_SVAKOV-R12_snap.fits;0.955012;26540;0.769435;0
20180405214412995_SVAKOV-R12_met.fits;1.10933;26497.6;5.39359;0.170667
20180405214338862_SVAKOV-R12_snap.fits;1.07646;26503.4;0.992262;0
20180405214530137_SVAKOV-R12_met.fits;1.02967;26518.1;2.19705;0.170667
20180405214438937_SVAKOV-R12_snap.fits;1.09353;26475.6;1.0545;0
20180405214539011_SVAKOV-R12_snap.fits;1.10324;26526.9;0.920647;0
20180405214639086_SVAKOV-R12_snap.fits;1.12471;26493.2;1.36766;0
20180405214737625_SVAKOV-R12_met.fits;1.1616;26506.3;2.69235;1.024
20180405214754009_SVAKOV-R12_met.fits;0.982481;26491.7;2.30888;0.682667
20180405214826435_SVAKOV-R12_met.fits;1.10819;26510.7;2.53279;0.170667
20180405214739161_SVAKOV-R12_snap.fits;1.01122;26518.1;1.13574;0
20180405214839235_SVAKOV-R12_snap.fits;0.989513;26496.1;0.691231;0
20180405214959449_SVAKOV-R12_met.fits;1.06361;26515.1;3.49325;0.341333
20180405215027950_SVAKOV-R12_met.fits;1.07264;26504.9;3.64297;2.048
20180405214939310_SVAKOV-R12_snap.fits;1.07604;26547.4;0.867509;0
20180405215131779_SVAKOV-R12_met.fits;1.14122;26491.7;6.76296;0.341333
20180405215039385_SVAKOV-R12_snap.fits;0.987012;26534.2;1.0019;0
20180405215144409_SVAKOV-R12_met.fits;1.08748;26502;6.54504;0.512
20180405215155673_SVAKOV-R12_met.fits;0.948609;26500.5;2.2646;0.170667
20180405215229294_SVAKOV-R12_met.fits;0.910305;26503.4;2.89623;0.341333
20180405215139459_SVAKOV-R12_snap.fits;1.14674;26531.2;0.927841;0
20180405215238339_SVAKOV-R12_met.fits;1.05521;26504.9;2.37002;0.341333
20180405215239534_SVAKOV-R12_snap.fits;0.964795;26496.1;1.47323;0
20180405215336878_SVAKOV-R12_met.fits;0.903936;26488.8;1.85352;0.341333
20180405215339609_SVAKOV-R12_snap.fits;1.06035;26468.3;0.885385;0
20180405215440707_SVAKOV-R12_met.fits;1.12674;26496.1;14.7067;0.512
20180405215450947_SVAKOV-R12_met.fits;1.04106;26500.5;3.27979;0.170667
20180405215502211_SVAKOV-R12_met.fits;0.962608;26500.5;2.11837;0.170667
20180405215439683_SVAKOV-R12_snap.fits;1.13321;26526.9;1.09483;0
20180405215624131_SVAKOV-R12_met.fits;1.10071;26500.5;2.45042;0.170667
20180405215539758_SVAKOV-R12_snap.fits;0.931571;26525.4;0.857187;0
20180405215640345_SVAKOV-R12_met.fits;0.969853;26502;3.00993;0.341333
20180405215642734_SVAKOV-R12_met.fits;0.916951;26510.7;3.41256;0.170667
20180405215639833_SVAKOV-R12_snap.fits;1.24292;26541.5;0.983269;0
20180405215747929_SVAKOV-R12_met.fits;0.959269;26502;2.91059;0.170667
20180405215755609_SVAKOV-R12_met.fits;0.9364;26504.9;3.67929;0.512
20180405215739907_SVAKOV-R12_snap.fits;1.00174;26484.4;0.904028;0
20180405215916334_SVAKOV-R12_met.fits;1.10497;26503.4;4.12985;0.341333
20180405215839982_SVAKOV-R12_snap.fits;1.11963;26456.5;0.900559;0
20180405215937497_SVAKOV-R12_met.fits;1.15684;26497.6;2.80802;0.512
20180405215940057_SVAKOV-R12_snap.fits;0.779002;26547.4;1.08095;0
