# file name; noise; peak f.; mag.; duration
20180405080132782_SVAKOV-R12_met.fits;1.57835;26499;3.49698;0.170667
20180405080037486_SVAKOV-R12_snap.fits;1.47257;26522.5;1.0863;0
20180405080211011_SVAKOV-R12_met.fits;1.58384;26499;9.48084;0.341333
20180405080137561_SVAKOV-R12_snap.fits;1.48629;26534.2;1.17821;0
20180405080248046_SVAKOV-R12_met.fits;1.51488;26499;3.06095;0.170667
20180405080237635_SVAKOV-R12_snap.fits;1.48068;26491.7;1.40932;0
20180405080333955_SVAKOV-R12_met.fits;1.32049;26502;4.50066;0.682667
20180405080351705_SVAKOV-R12_met.fits;1.38218;26507.8;3.39289;0.341333
20180405080400238_SVAKOV-R12_met.fits;1.39678;26496.1;7.05442;0.512
20180405080405699_SVAKOV-R12_met.fits;1.50315;26512.2;5.89123;0.170667
20180405080337710_SVAKOV-R12_snap.fits;1.43775;26529.8;1.20678;0
20180405080458777_SVAKOV-R12_met.fits;1.34221;26523.9;8.14186;0.170667
20180405080437785_SVAKOV-R12_snap.fits;1.40513;26515.1;1.14054;0
20180405080537859_SVAKOV-R12_snap.fits;1.25913;26529.8;0.924707;0
20180405080648345_SVAKOV-R12_met.fits;1.33189;26499;7.99339;0.341333
20180405080721113_SVAKOV-R12_met.fits;1.39545;26502;3.07173;0.341333
20180405080637934_SVAKOV-R12_snap.fits;1.78729;26466.8;1.20245;0
20180405080805827_SVAKOV-R12_met.fits;1.5203;26500.5;3.1564;0.341333
20180405080822723_SVAKOV-R12_met.fits;1.466;26499;4.21215;0.170667
20180405080738009_SVAKOV-R12_snap.fits;1.54096;26477.1;1.04387;0
20180405080838083_SVAKOV-R12_snap.fits;1.29535;26478.5;1.08767;0
20180405080940377_SVAKOV-R12_met.fits;1.23654;26502;3.71905;0.170667
20180405080944473_SVAKOV-R12_met.fits;1.23251;26523.9;26.0565;0.341333
20180405080957273_SVAKOV-R12_met.fits;1.76488;26500.5;4.39187;0.170667
20180405081000174_SVAKOV-R12_met.fits;1.32475;26487.3;2.86758;0.170667
20180405081022019_SVAKOV-R12_met.fits;1.55285;26488.8;3.45383;2.56
20180405080938158_SVAKOV-R12_snap.fits;1.27883;26458;1.00833;0
20180405081038233_SVAKOV-R12_snap.fits;1.44305;26490.2;1.29751;0
20180405081138307_SVAKOV-R12_snap.fits;1.51298;26455.1;1.13356;0
20180405081324291_SVAKOV-R12_met.fits;1.52807;26503.4;3.22045;0.170667
20180405081238382_SVAKOV-R12_snap.fits;1.53125;26484.4;1.30438;0
20180405081339993_SVAKOV-R12_met.fits;1.52268;26502;3.10818;0.170667
20180405081405422_SVAKOV-R12_met.fits;1.28984;26496.1;3.46424;0.170667
20180405081338457_SVAKOV-R12_snap.fits;1.28789;26453.6;0.970424;0
20180405081452185_SVAKOV-R12_met.fits;1.37593;26484.4;3.27868;0.341333
20180405081438531_SVAKOV-R12_snap.fits;1.37369;26450.7;0.985338;0
20180405081546457_SVAKOV-R12_met.fits;1.24014;26507.8;7.42332;0.512
20180405081606766_SVAKOV-R12_met.fits;1.47092;26507.8;9.49663;0.341333
20180405081538606_SVAKOV-R12_snap.fits;1.30465;26531.2;1.00994;0
20180405081653699_SVAKOV-R12_met.fits;1.41124;26499;3.33388;0.170667
20180405081700355_SVAKOV-R12_met.fits;1.4586;26497.6;3.51411;0.341333
20180405081709913_SVAKOV-R12_met.fits;1.63267;26506.3;21.7767;0.341333
20180405081722542_SVAKOV-R12_met.fits;1.2721;26488.8;2.63066;0.170667
20180405081638681_SVAKOV-R12_snap.fits;1.45193;26491.7;1.28949;0
20180405081801283_SVAKOV-R12_met.fits;1.83444;26488.8;3.78904;0.682667
20180405081830297_SVAKOV-R12_met.fits;1.8979;26538.6;3.82785;1.536
20180405081738755_SVAKOV-R12_snap.fits;1.44216;26456.5;1.2645;0
20180405081855385_SVAKOV-R12_met.fits;1.18061;26497.6;2.51246;0.170667
20180405081924910_SVAKOV-R12_met.fits;1.19044;26482.9;2.48304;0.170667
20180405081838830_SVAKOV-R12_snap.fits;1.20336;26453.6;1.33193;0
20180405082016963_SVAKOV-R12_met.fits;1.77167;26496.1;40.158;0.512
20180405081938905_SVAKOV-R12_snap.fits;1.34359;26522.5;1.54026;0
20180405082100825_SVAKOV-R12_met.fits;1.36305;26494.6;5.02828;0.170667
20180405082118574_SVAKOV-R12_met.fits;1.63819;26488.8;4.13363;0.341333
20180405082129155_SVAKOV-R12_met.fits;1.28103;26507.8;3.08769;0.341333
20180405082038979_SVAKOV-R12_snap.fits;1.2275;26453.6;1.80278;0
20180405082228547_SVAKOV-R12_met.fits;1.60502;26491.7;4.55401;0.170667
20180405082139054_SVAKOV-R12_snap.fits;1.43667;26463.9;1.26868;0
20180405082255683_SVAKOV-R12_met.fits;1.5964;26500.5;5.48152;1.19467
20180405082239129_SVAKOV-R12_snap.fits;1.27416;26503.4;1.62399;0
20180405082410947_SVAKOV-R12_met.fits;1.45323;26510.7;9.13451;0.341333
20180405082430403_SVAKOV-R12_met.fits;1.52048;26452.1;4.2326;0.170667
20180405082339203_SVAKOV-R12_snap.fits;1.41212;26455.1;1.39597;0
20180405082439278_SVAKOV-R12_snap.fits;1.4737;26478.5;1.02382;0
20180405082557273_SVAKOV-R12_met.fits;1.36219;26497.6;3.31762;0.341333
20180405082606147_SVAKOV-R12_met.fits;1.40572;26455.1;3.09944;0.170667
20180405082624238_SVAKOV-R12_met.fits;1.32416;26488.8;4.00135;0.170667
20180405082539353_SVAKOV-R12_snap.fits;1.62116;26504.9;1.01539;0
20180405082639427_SVAKOV-R12_snap.fits;1.48664;26463.9;1.11243;0
20180405082823193_SVAKOV-R12_met.fits;1.80496;26496.1;3.85295;0.170667
20180405082835139_SVAKOV-R12_met.fits;1.24575;26504.9;3.07919;0.170667
20180405082739502_SVAKOV-R12_snap.fits;1.47822;26504.9;1.0927;0
20180405082839577_SVAKOV-R12_snap.fits;1.31983;26462.4;1.24895;0
20180405082948526_SVAKOV-R12_met.fits;1.34095;26502;4.18495;0.170667
20180405083010542_SVAKOV-R12_met.fits;1.50179;26499;26.4412;0.512
20180405082939651_SVAKOV-R12_snap.fits;1.57827;26538.6;1.15205;0
20180405083041091_SVAKOV-R12_met.fits;1.79642;26506.3;4.49202;0.170667
20180405083044334_SVAKOV-R12_met.fits;1.25264;26500.5;2.78966;0.170667
20180405083118297_SVAKOV-R12_met.fits;1.42772;26506.3;3.04023;0.170667
20180405083039726_SVAKOV-R12_snap.fits;1.33745;26497.6;1.63956;0
20180405083142531_SVAKOV-R12_met.fits;1.79423;26503.4;3.64978;0.170667
20180405083208985_SVAKOV-R12_met.fits;1.45448;26502;3.55152;0.170667
20180405083228953_SVAKOV-R12_met.fits;1.11871;26500.5;2.70947;0.170667
20180405083139801_SVAKOV-R12_snap.fits;1.55866;26450.7;1.90443;0
20180405083239875_SVAKOV-R12_snap.fits;1.1323;26466.8;1.06691;0
20180405083340462_SVAKOV-R12_met.fits;1.10229;26522.5;5.14369;0.341333
20180405083407427_SVAKOV-R12_met.fits;1.10296;26522.5;2.46681;0.512
20180405083339950_SVAKOV-R12_snap.fits;1.23406;26523.9;1.17873;0
20180405083457945_SVAKOV-R12_met.fits;1.06008;26496.1;2.23649;0.341333
20180405083519619_SVAKOV-R12_met.fits;1.49513;26513.7;3.20452;0.170667
20180405083440025_SVAKOV-R12_snap.fits;1.32184;26455.1;1.23228;0
20180405083539587_SVAKOV-R12_met.fits;1.45685;26537.1;6.03827;0.170667
20180405083547779_SVAKOV-R12_met.fits;1.12653;26537.1;3.68976;0.341333
20180405083625497_SVAKOV-R12_met.fits;1.34565;26496.1;3.91424;0.341333
20180405083540099_SVAKOV-R12_snap.fits;1.34534;26456.5;1.44725;0
20180405083640174_SVAKOV-R12_snap.fits;1.4844;26541.5;1.64699;0
20180405083809774_SVAKOV-R12_met.fits;1.57003;26493.2;5.01817;0.341333
20180405083813017_SVAKOV-R12_met.fits;1.29081;26487.3;2.93822;0.341333
20180405083740249_SVAKOV-R12_snap.fits;1.30322;26540;1.64987;0
20180405083903534_SVAKOV-R12_met.fits;1.29279;26502;8.32104;0.341333
20180405083913433_SVAKOV-R12_met.fits;1.43501;26503.4;6.2599;0.341333
20180405083840323_SVAKOV-R12_snap.fits;1.33586;26472.7;1.02882;0
20180405083957123_SVAKOV-R12_met.fits;1.12402;26535.6;3.13938;6.48533
20180405084024430_SVAKOV-R12_met.fits;1.43539;26503.4;3.23595;0.170667
20180405084028185_SVAKOV-R12_met.fits;1.31073;26496.1;2.84931;0.170667
20180405083940398_SVAKOV-R12_snap.fits;1.30804;26478.5;0.880622;0
20180405084040473_SVAKOV-R12_snap.fits;1.22512;26468.3;1.11879;0
20180405084154883_SVAKOV-R12_met.fits;1.23355;26515.1;2.76743;0.170667
20180405084140547_SVAKOV-R12_snap.fits;1.47004;26475.6;1.42767;0
20180405084319534_SVAKOV-R12_met.fits;1.44354;26504.9;3.35977;0.170667
20180405084331481_SVAKOV-R12_met.fits;1.25757;26477.1;2.88134;0.170667
20180405084240622_SVAKOV-R12_snap.fits;1.19975;26547.4;1.01604;0
20180405084340697_SVAKOV-R12_met.fits;1.48669;26515.1;4.93358;0.341333
20180405084345134_SVAKOV-R12_met.fits;1.44083;26499;6.20578;0.341333
20180405084422510_SVAKOV-R12_met.fits;1.40802;26535.6;3.83125;0.170667
20180405084340697_SVAKOV-R12_snap.fits;1.32638;26465.3;1.33313;0
20180405084442478_SVAKOV-R12_met.fits;1.28376;26500.5;8.73984;0.341333
20180405084527534_SVAKOV-R12_met.fits;1.34641;26491.7;4.88994;2.73067
20180405084440771_SVAKOV-R12_snap.fits;1.33937;26475.6;1.18717;0
20180405084614126_SVAKOV-R12_met.fits;1.27724;26547.4;4.11155;0.170667
20180405084619587_SVAKOV-R12_met.fits;1.31846;26499;2.63771;0.512
20180405084540846_SVAKOV-R12_snap.fits;1.49882;26455.1;1.31483;0
20180405084650649_SVAKOV-R12_met.fits;1.24894;26493.2;3.10171;0.170667
20180405084640921_SVAKOV-R12_snap.fits;1.43814;26450.7;1.25324;0
20180405084746627_SVAKOV-R12_met.fits;1.17893;26503.4;4.70035;0.341333
20180405084756526_SVAKOV-R12_met.fits;1.23315;26485.8;3.79139;0.170667
20180405084804035_SVAKOV-R12_met.fits;1.3922;26512.2;5.13007;0.170667
20180405084740995_SVAKOV-R12_snap.fits;1.0641;26462.4;1.03688;0
20180405084850286_SVAKOV-R12_met.fits;1.50654;26503.4;4.53991;0.853333
20180405084915545_SVAKOV-R12_met.fits;1.39516;26490.2;4.13828;0.341333
20180405084841070_SVAKOV-R12_snap.fits;1.3965;26494.6;1.30889;0
20180405084943363_SVAKOV-R12_met.fits;1.54164;26490.2;5.20033;0.512
20180405084941145_SVAKOV-R12_snap.fits;1.37354;26450.7;1.34621;0
20180405085046169_SVAKOV-R12_met.fits;1.1953;26547.4;6.23351;0.170667
20180405085058286_SVAKOV-R12_met.fits;1.59217;26499;4.65781;0.512
20180405085041219_SVAKOV-R12_snap.fits;1.22217;26490.2;1.10358;0
20180405085149145_SVAKOV-R12_met.fits;1.26489;26496.1;2.65057;0.170667
20180405085205017_SVAKOV-R12_met.fits;1.13975;26494.6;3.28529;1.70667
20180405085219353_SVAKOV-R12_met.fits;1.25793;26494.6;10.3907;0.512
20180405085141294_SVAKOV-R12_snap.fits;1.43336;26494.6;1.09897;0
20180405085308163_SVAKOV-R12_met.fits;1.43481;26491.7;3.56494;0.341333
20180405085310382_SVAKOV-R12_met.fits;1.38168;26482.9;4.00074;0.170667
20180405085315161_SVAKOV-R12_met.fits;1.30239;26499;2.88276;0.170667
20180405085333081_SVAKOV-R12_met.fits;1.71262;26515.1;13.6276;0.341333
20180405085241369_SVAKOV-R12_snap.fits;1.42277;26531.2;1.324;0
20180405085344515_SVAKOV-R12_met.fits;1.36794;26507.8;2.97263;0.170667
20180405085358681_SVAKOV-R12_met.fits;1.48791;26487.3;5.67067;0.170667
20180405085422403_SVAKOV-R12_met.fits;1.30506;26503.4;2.66613;0.170667
20180405085341443_SVAKOV-R12_snap.fits;1.26157;26463.9;1.03941;0
20180405085509678_SVAKOV-R12_met.fits;1.25039;26547.4;4.76735;0.170667
20180405085441518_SVAKOV-R12_snap.fits;1.54863;26477.1;1.28379;0
20180405085607534_SVAKOV-R12_met.fits;1.16553;26519.5;3.89187;0.170667
20180405085619310_SVAKOV-R12_met.fits;1.25464;26488.8;12.3948;2.56
20180405085541593_SVAKOV-R12_snap.fits;1.38412;26547.4;1.29006;0
20180405085644910_SVAKOV-R12_met.fits;1.19701;26503.4;3.1113;0.170667
20180405085730649_SVAKOV-R12_met.fits;1.4051;26503.4;2.82457;0.170667
20180405085641667_SVAKOV-R12_snap.fits;1.45004;26531.2;1.21901;0
20180405085747545_SVAKOV-R12_met.fits;1.5638;26507.8;3.3206;0.170667
20180405085816558_SVAKOV-R12_met.fits;1.34255;26506.3;2.82579;0.170667
20180405085741742_SVAKOV-R12_snap.fits;1.50334;26510.7;1.39043;0
20180405085924313_SVAKOV-R12_met.fits;1.34833;26488.8;2.97517;0.170667
20180405085937283_SVAKOV-R12_met.fits;1.25763;26506.3;2.5623;0.341333
20180405085841817_SVAKOV-R12_snap.fits;1.39668;26463.9;1.15889;0
20180405085941891_SVAKOV-R12_snap.fits;1.43136;26477.1;1.30516;0
