# file name; noise; peak f.; mag.; duration
20180405100025795_SVAKOV-R12_met.fits;1.32199;26500.5;3.12806;0.170667
20180405100033475_SVAKOV-R12_met.fits;1.15529;26490.2;3.30266;0.512
20180405100059246_SVAKOV-R12_met.fits;1.50764;26504.9;4.55747;0.341333
20180405100105731_SVAKOV-R12_met.fits;1.26761;26484.4;3.93239;0.512
20180405100046446_SVAKOV-R12_snap.fits;1.42937;26463.9;1.27898;0
20180405100153859_SVAKOV-R12_met.fits;1.20178;26519.5;3.98005;0.170667
20180405100157102_SVAKOV-R12_met.fits;1.32235;26512.2;2.84885;0.170667
20180405100224067_SVAKOV-R12_met.fits;1.35692;26535.6;4.56181;0.170667
20180405100236697_SVAKOV-R12_met.fits;1.21517;26497.6;9.44908;0.341333
20180405100146521_SVAKOV-R12_snap.fits;1.36688;26547.4;1.04767;0
20180405100245913_SVAKOV-R12_met.fits;1.13287;26510.7;3.97809;0.170667
20180405100321923_SVAKOV-R12_met.fits;1.34782;26468.3;8.19783;0.341333
20180405100246595_SVAKOV-R12_snap.fits;1.54094;26515.1;1.58956;0
20180405100406297_SVAKOV-R12_met.fits;1.43709;26509.3;4.02316;0.170667
20180405100433945_SVAKOV-R12_met.fits;1.43709;26491.7;3.49459;1.536
20180405100441283_SVAKOV-R12_met.fits;1.12141;26512.2;2.95968;0.170667
20180405100346670_SVAKOV-R12_snap.fits;1.4653;26526.9;1.12275;0
20180405100446745_SVAKOV-R12_snap.fits;1.33086;26523.9;1.1006;0
20180405100603033_SVAKOV-R12_met.fits;1.43423;26518.1;4.68568;0.170667
20180405100629315_SVAKOV-R12_met.fits;1.18941;26506.3;3.21655;0.341333
20180405100640238_SVAKOV-R12_met.fits;1.19619;26499;4.30434;0.341333
20180405100546819_SVAKOV-R12_snap.fits;1.32315;26547.4;1.41777;0
20180405100719321_SVAKOV-R12_met.fits;1.36615;26490.2;3.72276;0.170667
20180405100732462_SVAKOV-R12_met.fits;1.46179;26496.1;5.35901;2.21867
20180405100740825_SVAKOV-R12_met.fits;1.26426;26497.6;3.37888;0.170667
20180405100646894_SVAKOV-R12_snap.fits;1.4875;26507.8;4.01611;0
20180405100744921_SVAKOV-R12_met.fits;1.54962;26507.8;4.21179;0.512
20180405100750041_SVAKOV-R12_met.fits;1.90239;26507.8;3.8202;0.341333
20180405100805401_SVAKOV-R12_met.fits;1.53611;26509.3;9.2596;0.512
20180405100831854_SVAKOV-R12_met.fits;1.49925;26513.7;5.81976;0.170667
20180405100746969_SVAKOV-R12_snap.fits;1.44108;26522.5;1.08808;0
20180405100921347_SVAKOV-R12_met.fits;1.47957;26487.3;3.87998;0.341333
20180405100924761_SVAKOV-R12_met.fits;1.21068;26499;4.22996;0.170667
20180405100847043_SVAKOV-R12_snap.fits;1.39625;26475.6;1.39693;0
20180405101000430_SVAKOV-R12_met.fits;1.76336;26504.9;3.5665;0.170667
20180405101005209_SVAKOV-R12_met.fits;1.45823;26490.2;3.16423;0.170667
20180405101026030_SVAKOV-R12_met.fits;1.34791;26504.9;4.6673;0.170667
20180405101034734_SVAKOV-R12_met.fits;1.35484;26532.7;5.08424;0.341333
20180405100947118_SVAKOV-R12_snap.fits;1.1741;26509.3;1.41508;0
20180405101054361_SVAKOV-R12_met.fits;1.3043;26509.3;2.75381;2.73067
20180405101102723_SVAKOV-R12_met.fits;1.41597;26497.6;2.90847;0.170667
20180405101122862_SVAKOV-R12_met.fits;1.50329;26499;8.93958;0.341333
20180405101128835_SVAKOV-R12_met.fits;1.26584;26500.5;3.88531;0.341333
20180405101047193_SVAKOV-R12_snap.fits;1.48831;26518.1;1.34213;0
20180405101154947_SVAKOV-R12_met.fits;1.42722;26500.5;3.87445;0.170667
20180405101226179_SVAKOV-R12_met.fits;1.49881;26490.2;5.82873;0.170667
20180405101147267_SVAKOV-R12_snap.fits;1.38124;26455.1;1.01011;0
20180405101247342_SVAKOV-R12_snap.fits;1.45235;26528.3;1.18235;0
20180405101407043_SVAKOV-R12_met.fits;1.29033;26507.8;3.45499;0.170667
20180405101417795_SVAKOV-R12_met.fits;1.22291;26468.3;3.57868;0.170667
20180405101431790_SVAKOV-R12_met.fits;1.47928;26510.7;5.32396;0.170667
20180405101347417_SVAKOV-R12_snap.fits;1.36472;26468.3;1.6086;0
20180405101509507_SVAKOV-R12_met.fits;1.43208;26496.1;6.07701;0.512
20180405101514627_SVAKOV-R12_met.fits;1.31754;26526.9;7.40969;0.170667
20180405101532547_SVAKOV-R12_met.fits;1.49705;26490.2;14.5294;0.512
20180405101447491_SVAKOV-R12_snap.fits;1.4029;26449.2;1.4201;0
20180405101608217_SVAKOV-R12_met.fits;1.25821;26535.6;3.61494;0.170667
20180405101618115_SVAKOV-R12_met.fits;1.46558;26525.4;3.1611;0.170667
20180405101626137_SVAKOV-R12_met.fits;1.27041;26516.6;2.96432;0.341333
20180405101637059_SVAKOV-R12_met.fits;1.51546;26493.2;6.69971;0.341333
20180405101547566_SVAKOV-R12_snap.fits;1.45361;26537.1;1.02647;0
20180405101705731_SVAKOV-R12_met.fits;1.46594;26504.9;3.3416;0.170667
20180405101647641_SVAKOV-R12_snap.fits;1.46621;26532.7;1.3298;0
20180405101803075_SVAKOV-R12_met.fits;1.66994;26496.1;3.83828;0.170667
20180405101812121_SVAKOV-R12_met.fits;1.68343;26504.9;6.30119;0.512
20180405101747715_SVAKOV-R12_snap.fits;1.32067;26452.1;1.07088;0
20180405101847790_SVAKOV-R12_snap.fits;1.32518;26459.5;0.987772;0
20180405101949571_SVAKOV-R12_met.fits;1.37611;26488.8;7.34716;0.341333
20180405101947865_SVAKOV-R12_snap.fits;1.38854;26477.1;1.25794;0
20180405102128729_SVAKOV-R12_met.fits;1.38206;26487.3;5.24639;0.170667
20180405102137091_SVAKOV-R12_met.fits;1.32623;26525.4;7.79608;0.853333
20180405102047939_SVAKOV-R12_snap.fits;1.42703;26485.8;1.16794;0
20180405102201155_SVAKOV-R12_met.fits;1.29275;26490.2;3.05409;0.512
20180405102241433_SVAKOV-R12_met.fits;0.990818;26490.2;3.07657;0.170667
20180405102148014_SVAKOV-R12_snap.fits;1.49549;26509.3;4.44585;0
20180405102246553_SVAKOV-R12_met.fits;1.49549;26509.3;4.44585;0.341333
20180405102248089_SVAKOV-R12_snap.fits;1.49813;26499;1.20341;0
20180405102348163_SVAKOV-R12_met.fits;1.16605;26502;11.1232;0.341333
20180405102438851_SVAKOV-R12_met.fits;1.30996;26478.5;3.64406;0.170667
20180405102348163_SVAKOV-R12_snap.fits;1.38986;26494.6;1.16087;0
20180405102502062_SVAKOV-R12_met.fits;1.36707;26502;3.59417;0.170667
20180405102519811_SVAKOV-R12_met.fits;1.52858;26490.2;3.72474;0.341333
20180405102522371_SVAKOV-R12_met.fits;1.75626;26525.4;3.86478;0.170667
20180405102448238_SVAKOV-R12_snap.fits;1.36188;26500.5;1.41464;0
20180405102553774_SVAKOV-R12_met.fits;1.62561;26534.2;4.67134;0.170667
20180405102557870_SVAKOV-R12_met.fits;1.43282;26499;4.83257;0.341333
20180405102548313_SVAKOV-R12_snap.fits;1.83048;26502;1.50342;0
20180405102648387_SVAKOV-R12_snap.fits;1.31731;26509.3;1.23463;0
20180405102821230_SVAKOV-R12_met.fits;1.38729;26478.5;3.17772;0.170667
20180405102823619_SVAKOV-R12_met.fits;1.39336;26493.2;3.1082;0.170667
20180405102831811_SVAKOV-R12_met.fits;1.52677;26507.8;17.707;0.512
20180405102748462_SVAKOV-R12_snap.fits;1.28746;26452.1;1.73122;0
20180405102858947_SVAKOV-R12_met.fits;1.49977;26484.4;5.13736;0.170667
20180405102901337_SVAKOV-R12_met.fits;1.63642;26513.7;4.16613;0.170667
20180405102909870_SVAKOV-R12_met.fits;1.17162;26469.7;3.33709;0.170667
20180405102848537_SVAKOV-R12_snap.fits;1.70173;26463.9;1.32264;0
20180405103027523_SVAKOV-R12_met.fits;1.477;26512.2;4.63408;0.170667
20180405102948611_SVAKOV-R12_snap.fits;1.33828;26480;1.25243;0
20180405103109849_SVAKOV-R12_met.fits;1.34665;26499;3.86921;0.512
20180405103144665_SVAKOV-R12_met.fits;1.80721;26516.6;4.23998;0.170667
20180405103048686_SVAKOV-R12_snap.fits;1.7021;26545.9;1.73725;0
20180405103155075_SVAKOV-R12_met.fits;1.68635;26462.4;4.50986;0.682667
20180405103223235_SVAKOV-R12_met.fits;1.57988;26516.6;4.40945;0.170667
20180405103231939_SVAKOV-R12_met.fits;1.34405;26455.1;2.93822;0.170667
20180405103148761_SVAKOV-R12_snap.fits;1.55193;26491.7;1.69367;0
20180405103246958_SVAKOV-R12_met.fits;1.20132;26496.1;2.67721;0.170667
20180405103248835_SVAKOV-R12_snap.fits;1.48559;26518.1;1.60846;0
20180405103352494_SVAKOV-R12_met.fits;1.64111;26510.7;6.02658;0.170667
20180405103357273_SVAKOV-R12_met.fits;1.54012;26522.5;3.52133;0.341333
20180405103348910_SVAKOV-R12_snap.fits;1.45071;26493.2;1.13439;0
20180405103527043_SVAKOV-R12_met.fits;1.35765;26494.6;2.92477;0.170667
20180405103448985_SVAKOV-R12_snap.fits;1.57131;26481.4;1.23173;0
20180405103551619_SVAKOV-R12_met.fits;1.6251;26490.2;3.41583;0.341333
20180405103603566_SVAKOV-R12_met.fits;1.54264;26515.1;5.61418;0.170667
20180405103619779_SVAKOV-R12_met.fits;1.51494;26465.3;3.24379;0.512
20180405103628825_SVAKOV-R12_met.fits;1.77578;26516.6;7.5118;0.170667
20180405103640601_SVAKOV-R12_met.fits;1.30173;26509.3;2.68386;0.170667
20180405103549059_SVAKOV-R12_snap.fits;1.4745;26465.3;1.07583;0
20180405103653401_SVAKOV-R12_met.fits;1.39337;26496.1;3.10047;0.170667
20180405103701251_SVAKOV-R12_met.fits;1.37149;26522.5;2.85686;0.170667
20180405103730094_SVAKOV-R12_met.fits;1.20104;26496.1;2.6204;0.170667
20180405103649134_SVAKOV-R12_snap.fits;1.53676;26458;1.24782;0
20180405103801326_SVAKOV-R12_met.fits;1.61748;26502;4.82704;0.341333
20180405103809347_SVAKOV-R12_met.fits;1.45127;26532.7;12.4693;0.341333
20180405103835289_SVAKOV-R12_met.fits;1.28178;26513.7;3.16788;0.170667
20180405103749209_SVAKOV-R12_snap.fits;1.56816;26506.3;1.19535;0
20180405103913689_SVAKOV-R12_met.fits;1.55677;26518.1;3.54847;0.170667
20180405103938265_SVAKOV-R12_met.fits;1.37567;26503.4;4.93265;0.512
20180405103849283_SVAKOV-R12_snap.fits;1.37257;26529.8;0.996632;0
20180405103949358_SVAKOV-R12_snap.fits;1.46473;26528.3;1.08529;0
20180405104045849_SVAKOV-R12_met.fits;1.51114;26513.7;3.09018;0.341333
20180405104050286_SVAKOV-R12_met.fits;1.23612;26507.8;2.77969;0.170667
20180405104115033_SVAKOV-R12_met.fits;1.40608;26502;3.92168;0.170667
20180405104049433_SVAKOV-R12_snap.fits;1.42286;26463.9;1.14104;0
20180405104149507_SVAKOV-R12_snap.fits;1.39168;26512.2;1.55655;0
20180405104249582_SVAKOV-R12_snap.fits;1.80365;26531.2;1.33718;0
20180405104348803_SVAKOV-R12_met.fits;1.45528;26478.5;9.49694;0.512
20180405104423449_SVAKOV-R12_met.fits;1.41856;26504.9;5.6131;0.170667
20180405104349657_SVAKOV-R12_snap.fits;1.56461;26487.3;1.20431;0
20180405104449731_SVAKOV-R12_snap.fits;1.45102;26458;1.61327;0
20180405104549806_SVAKOV-R12_snap.fits;1.48456;26531.2;1.34277;0
20180405104654489_SVAKOV-R12_met.fits;1.53593;26499;5.15021;0.341333
20180405104649881_SVAKOV-R12_snap.fits;1.45701;26509.3;1.34092;0
20180405104804803_SVAKOV-R12_met.fits;1.60353;26502;5.34327;0.170667
20180405104809923_SVAKOV-R12_met.fits;1.60255;26523.9;3.34523;0.170667
20180405104749955_SVAKOV-R12_snap.fits;1.71993;26504.9;1.31954;0
20180405104854638_SVAKOV-R12_met.fits;1.37079;26502;3.69714;0.170667
20180405104906755_SVAKOV-R12_met.fits;1.51539;26499;4.56965;0.341333
20180405104918361_SVAKOV-R12_met.fits;1.72672;26487.3;8.39837;0.341333
20180405104946179_SVAKOV-R12_met.fits;1.63779;26485.8;29.1688;0.341333
20180405104850030_SVAKOV-R12_snap.fits;1.44977;26497.6;1.00738;0
20180405104957443_SVAKOV-R12_met.fits;1.46601;26497.6;3.4606;0.170667
20180405105008025_SVAKOV-R12_met.fits;1.21448;26525.4;3.29534;0.170667
20180405105017753_SVAKOV-R12_met.fits;1.56905;26525.4;3.47163;0.170667
20180405105039086_SVAKOV-R12_met.fits;1.35765;26504.9;2.98043;0.170667
20180405104950105_SVAKOV-R12_snap.fits;1.35363;26535.6;1.11249;0
20180405105118339_SVAKOV-R12_met.fits;1.80538;26485.8;9.83489;1.36533
20180405105050179_SVAKOV-R12_snap.fits;1.66126;26507.8;2.15245;0
20180405105204931_SVAKOV-R12_met.fits;1.66141;26496.1;3.98914;0.341333
20180405105226094_SVAKOV-R12_met.fits;1.20865;26500.5;3.06517;0.170667
20180405105238041_SVAKOV-R12_met.fits;1.67272;26518.1;3.64561;0.170667
20180405105150254_SVAKOV-R12_snap.fits;1.45265;26491.7;1.17279;0
20180405105343235_SVAKOV-R12_met.fits;1.43556;26515.1;4.47156;0.341333
20180405105250329_SVAKOV-R12_snap.fits;1.46745;26494.6;1.3194;0
20180405105419075_SVAKOV-R12_met.fits;1.55838;26507.8;3.13356;0.512
20180405105350403_SVAKOV-R12_snap.fits;1.47974;26544.4;1.41441;0
20180405105507203_SVAKOV-R12_met.fits;1.52852;26523.9;4.49307;0.170667
20180405105510787_SVAKOV-R12_met.fits;1.36293;26515.1;3.9581;0.170667
20180405105539118_SVAKOV-R12_met.fits;1.58017;26509.3;3.82721;0.170667
20180405105450478_SVAKOV-R12_snap.fits;1.44926;26481.4;0.9679;0
20180405105629294_SVAKOV-R12_met.fits;1.43957;26494.6;4.99449;0.512
20180405105550553_SVAKOV-R12_snap.fits;1.29774;26450.7;1.12064;0
20180405105714009_SVAKOV-R12_met.fits;1.4469;26506.3;3.23723;0.512
20180405105744899_SVAKOV-R12_met.fits;1.35658;26503.4;3.64959;0.170667
20180405105650627_SVAKOV-R12_snap.fits;1.47213;26532.7;1.52649;0
20180405105750702_SVAKOV-R12_snap.fits;1.68877;26484.4;1.17482;0
20180405105915694_SVAKOV-R12_met.fits;1.54062;26500.5;7.20519;0.682667
20180405105850777_SVAKOV-R12_snap.fits;1.39854;26460.9;1.21595;0
20180405105950851_SVAKOV-R12_snap.fits;1.64793;26526.9;1.36879;0
