# file name; noise; peak f.; mag.; duration
20180405050041283_SVAKOV-R12_met.fits;1.31467;26490.2;3.29241;0.341333
20180405050102617_SVAKOV-R12_met.fits;1.29006;26487.3;2.64782;0.170667
20180405050024046_SVAKOV-R12_snap.fits;1.22049;26528.3;1.12244;0
20180405050136921_SVAKOV-R12_met.fits;1.09991;26513.7;4.2289;2.21867
20180405050201667_SVAKOV-R12_met.fits;1.34072;26500.5;3.24806;0.170667
20180405050124121_SVAKOV-R12_snap.fits;1.45581;26497.6;1.19256;0
20180405050224195_SVAKOV-R12_snap.fits;1.24342;26535.6;0.972066;0
20180405050355673_SVAKOV-R12_met.fits;1.75114;26468.3;4.07117;0.170667
20180405050324270_SVAKOV-R12_snap.fits;1.57827;26488.8;1.01726;0
20180405050507011_SVAKOV-R12_met.fits;1.63952;26504.9;6.73888;0.170667
20180405050424345_SVAKOV-R12_snap.fits;1.36988;26529.8;1.40403;0
20180405050539438_SVAKOV-R12_met.fits;1.28841;26487.3;4.59655;0.341333
20180405050557699_SVAKOV-R12_met.fits;1.1839;26529.8;5.11514;0.341333
20180405050524419_SVAKOV-R12_snap.fits;1.33331;26509.3;1.03924;0
20180405050625347_SVAKOV-R12_met.fits;1.44427;26485.8;4.0575;0.170667
20180405050630297_SVAKOV-R12_met.fits;1.29195;26491.7;2.85569;0.170667
20180405050711086_SVAKOV-R12_met.fits;1.32986;26497.6;3.44686;0.170667
20180405050624494_SVAKOV-R12_snap.fits;1.24913;26487.3;0.961155;0
20180405050738393_SVAKOV-R12_met.fits;1.20541;26521;4.82293;0.512
20180405050724569_SVAKOV-R12_snap.fits;1.33402;26485.8;1.01323;0
20180405050831129_SVAKOV-R12_met.fits;1.27417;26510.7;2.64628;0.170667
20180405050841539_SVAKOV-R12_met.fits;1.19337;26523.9;3.87311;2.21867
20180405050857411_SVAKOV-R12_met.fits;1.74388;26475.6;5.63833;0.170667
20180405050824643_SVAKOV-R12_snap.fits;1.35194;26450.7;0.983746;0
20180405050934105_SVAKOV-R12_met.fits;1.09591;26493.2;5.57966;0.170667
20180405050924718_SVAKOV-R12_snap.fits;1.41619;26543;1.47247;0
20180405051058585_SVAKOV-R12_met.fits;1.47568;26493.2;3.13584;0.853333
20180405051117358_SVAKOV-R12_met.fits;1.23615;26499;5.41496;0.341333
20180405051024793_SVAKOV-R12_snap.fits;1.22227;26481.4;1.25787;0
20180405051204974_SVAKOV-R12_met.fits;1.52381;26485.8;13.4265;0.341333
20180405051124867_SVAKOV-R12_snap.fits;1.44041;26532.7;1.05886;0
20180405051303342_SVAKOV-R12_met.fits;1.43707;26482.9;5.31003;0.341333
20180405051224942_SVAKOV-R12_snap.fits;1.36477;26515.1;1.42214;0
20180405051412633_SVAKOV-R12_met.fits;1.41609;26509.3;5.58331;0.341333
20180405051325017_SVAKOV-R12_snap.fits;1.34118;26509.3;1.57014;0
20180405051447449_SVAKOV-R12_met.fits;1.29606;26491.7;2.79675;0.170667
20180405051514073_SVAKOV-R12_met.fits;1.26702;26510.7;3.09442;0.341333
20180405051425091_SVAKOV-R12_snap.fits;1.52635;26487.3;1.22791;0
20180405051604078_SVAKOV-R12_met.fits;1.20919;26499;3.31643;0.170667
20180405051525166_SVAKOV-R12_snap.fits;1.2499;26459.5;0.853855;0
20180405051652547_SVAKOV-R12_met.fits;1.46225;26480;4.87153;1.024
20180405051625241_SVAKOV-R12_snap.fits;1.27676;26472.7;1.11345;0
20180405051725315_SVAKOV-R12_snap.fits;1.13522;26449.2;1.08042;0
20180405051917443_SVAKOV-R12_met.fits;1.29945;26502;3.18416;1.19467
20180405051825390_SVAKOV-R12_snap.fits;1.12889;26488.8;1.23995;0
20180405052021273_SVAKOV-R12_met.fits;1.2874;26502;2.75076;0.170667
20180405051925465_SVAKOV-R12_snap.fits;1.38726;26499;1.10671;0
20180405052025539_SVAKOV-R12_snap.fits;1.28747;26484.4;1.16596;0
20180405052125614_SVAKOV-R12_snap.fits;1.42874;26531.2;1.14551;0
20180405052225689_SVAKOV-R12_snap.fits;1.50469;26526.9;1.2947;0
20180405052343001_SVAKOV-R12_met.fits;1.44746;26515.1;3.09154;0.170667
20180405052414403_SVAKOV-R12_met.fits;1.33636;26488.8;3.53854;0.170667
20180405052325763_SVAKOV-R12_snap.fits;1.22663;26459.5;0.828014;0
20180405052458435_SVAKOV-R12_met.fits;1.28037;26507.8;4.12387;0.170667
20180405052425838_SVAKOV-R12_snap.fits;1.73869;26528.3;1.26057;0
20180405052533251_SVAKOV-R12_met.fits;1.48678;26496.1;3.44258;0.170667
20180405052525913_SVAKOV-R12_snap.fits;1.37249;26490.2;1.20253;0
20180405052709678_SVAKOV-R12_met.fits;1.45157;26540;4.44697;0.512
20180405052625987_SVAKOV-R12_snap.fits;1.37133;26471.2;1.35235;0
20180405052744323_SVAKOV-R12_met.fits;1.3353;26482.9;4.76379;0.341333
20180405052802243_SVAKOV-R12_met.fits;1.39058;26512.2;3.61157;0.170667
20180405052813337_SVAKOV-R12_met.fits;1.49959;26488.8;3.55338;0.170667
20180405052726062_SVAKOV-R12_snap.fits;1.39652;26488.8;1.19616;0
20180405052826137_SVAKOV-R12_snap.fits;1.28858;26456.5;0.910549;0
20180405052959321_SVAKOV-R12_met.fits;1.48881;26497.6;5.98739;0.341333
20180405052926211_SVAKOV-R12_snap.fits;1.2214;26475.6;1.16071;0
20180405053055129_SVAKOV-R12_met.fits;1.33812;26503.4;9.65623;0.341333
20180405053104686_SVAKOV-R12_met.fits;1.09502;26507.8;5.10413;0.341333
20180405053026286_SVAKOV-R12_snap.fits;1.41481;26513.7;1.14289;0
20180405053142745_SVAKOV-R12_met.fits;1.33022;26497.6;3.57455;0.170667
20180405053126361_SVAKOV-R12_snap.fits;1.33402;26449.2;1.44374;0
20180405053226435_SVAKOV-R12_snap.fits;1.43805;26494.6;1.13696;0
20180405053345966_SVAKOV-R12_met.fits;1.15616;26487.3;2.91905;0.170667
20180405053413273_SVAKOV-R12_met.fits;1.49817;26494.6;6.12343;0.512
20180405053326510_SVAKOV-R12_snap.fits;1.12973;26502;1.33584;0
20180405053453721_SVAKOV-R12_met.fits;1.50427;26494.6;5.55218;0.170667
20180405053426585_SVAKOV-R12_snap.fits;1.52719;26513.7;1.1107;0
20180405053533827_SVAKOV-R12_met.fits;1.50077;26493.2;6.26126;0.170667
20180405053550382_SVAKOV-R12_met.fits;1.05248;26513.7;2.28756;0.170667
20180405053602499_SVAKOV-R12_met.fits;1.41945;26485.8;4.36302;2.048
20180405053526659_SVAKOV-R12_snap.fits;1.64611;26487.3;1.23169;0
20180405053644142_SVAKOV-R12_met.fits;1.46137;26513.7;25.5468;0.853333
20180405053709401_SVAKOV-R12_met.fits;1.68586;26526.9;3.9234;0.170667
20180405053626734_SVAKOV-R12_snap.fits;1.33556;26522.5;1.29042;0
20180405053736025_SVAKOV-R12_met.fits;1.43608;26494.6;3.27488;0.682667
20180405053726809_SVAKOV-R12_snap.fits;1.32178;26509.3;1.13109;0
20180405053901699_SVAKOV-R12_met.fits;1.37028;26499;2.75763;0.170667
20180405053826883_SVAKOV-R12_snap.fits;1.49333;26532.7;1.074;0
20180405053956654_SVAKOV-R12_met.fits;1.67285;26503.4;3.85698;0.170667
20180405054011161_SVAKOV-R12_met.fits;1.86829;26500.5;6.53499;0.170667
20180405053926958_SVAKOV-R12_snap.fits;1.59914;26478.5;1.59714;0
20180405054041198_SVAKOV-R12_met.fits;1.27507;26496.1;6.60474;0.341333
20180405054027033_SVAKOV-R12_snap.fits;1.08713;26502;1.16001;0
20180405054127107_SVAKOV-R12_snap.fits;1.42621;26468.3;1.0787;0
20180405054310190_SVAKOV-R12_met.fits;1.16512;26510.7;3.19774;0.341333
20180405054227182_SVAKOV-R12_snap.fits;1.21514;26531.2;1.23687;0
20180405054340739_SVAKOV-R12_met.fits;1.22343;26499;4.96271;0.341333
20180405054327257_SVAKOV-R12_snap.fits;1.43149;26485.8;1.31159;0
20180405054435011_SVAKOV-R12_met.fits;1.53643;26493.2;5.72023;0.170667
20180405054458051_SVAKOV-R12_met.fits;1.22724;26471.2;2.89626;0.170667
20180405054427331_SVAKOV-R12_snap.fits;1.41901;26544.4;0.933535;0
20180405054547374_SVAKOV-R12_met.fits;1.24202;26499;3.41676;0.853333
20180405054553347_SVAKOV-R12_met.fits;1.51715;26482.9;3.79384;0.170667
20180405054527406_SVAKOV-R12_snap.fits;1.645;26544.4;1.0206;0
20180405054645913_SVAKOV-R12_met.fits;1.2826;26528.3;4.23807;0.170667
20180405054627481_SVAKOV-R12_snap.fits;1.69802;26540;1.44386;0
20180405054815683_SVAKOV-R12_met.fits;1.50491;26497.6;3.82295;0.341333
20180405054818755_SVAKOV-R12_met.fits;1.41372;26472.7;6.06178;0.170667
20180405054727555_SVAKOV-R12_snap.fits;1.43527;26500.5;1.3824;0
20180405054912345_SVAKOV-R12_met.fits;1.35159;26526.9;3.72164;0.170667
20180405054917806_SVAKOV-R12_met.fits;1.45389;26494.6;4.49211;1.36533
20180405054827630_SVAKOV-R12_snap.fits;1.21667;26522.5;0.92386;0
20180405054956547_SVAKOV-R12_met.fits;1.26693;26500.5;2.78887;0.170667
20180405055011395_SVAKOV-R12_met.fits;1.23327;26475.6;3.87788;2.56
20180405055016345_SVAKOV-R12_met.fits;1.46282;26466.8;4.06124;0.682667
20180405054927705_SVAKOV-R12_snap.fits;1.40164;26491.7;0.981361;0
20180405055108398_SVAKOV-R12_met.fits;1.30125;26493.2;3.5871;0.170667
20180405055027779_SVAKOV-R12_snap.fits;1.34926;26485.8;1.12526;0
20180405055152259_SVAKOV-R12_met.fits;1.11284;26503.4;2.43503;0.170667
20180405055127854_SVAKOV-R12_snap.fits;1.42699;26543;1.21503;0
20180405055225369_SVAKOV-R12_met.fits;1.04852;26504.9;2.29336;0.170667
20180405055230489_SVAKOV-R12_met.fits;1.34278;26512.2;3.61912;0.170667
20180405055239022_SVAKOV-R12_met.fits;1.28367;26507.8;4.33219;0.341333
20180405055227929_SVAKOV-R12_snap.fits;1.19736;26544.4;1.41695;0
20180405055330393_SVAKOV-R12_met.fits;1.10719;26503.4;5.86357;0.170667
20180405055348654_SVAKOV-R12_met.fits;1.23191;26523.9;2.50774;0.170667
20180405055350702_SVAKOV-R12_met.fits;1.38612;26502;5.32214;0.341333
20180405055400089_SVAKOV-R12_met.fits;1.2976;26500.5;3.86175;0.170667
20180405055328003_SVAKOV-R12_snap.fits;1.16334;26504.9;0.994721;0
20180405055501529_SVAKOV-R12_met.fits;1.35642;26485.8;3.6152;0.512
20180405055428078_SVAKOV-R12_snap.fits;1.21282;26485.8;1.10226;0
20180405055531054_SVAKOV-R12_met.fits;1.20877;26547.4;10.687;0.341333
20180405055546073_SVAKOV-R12_met.fits;1.31871;26496.1;3.29413;0.170667
20180405055528153_SVAKOV-R12_snap.fits;1.41103;26521;1.09456;0
20180405055653827_SVAKOV-R12_met.fits;1.69891;26506.3;4.17982;0.170667
20180405055657923_SVAKOV-R12_met.fits;1.25263;26493.2;4.58787;0.341333
20180405055628227_SVAKOV-R12_snap.fits;1.29184;26521;1.35949;0
20180405055746905_SVAKOV-R12_met.fits;1.22325;26502;2.49998;0.341333
20180405055807726_SVAKOV-R12_met.fits;1.26465;26506.3;3.08462;0.512
20180405055728302_SVAKOV-R12_snap.fits;1.19869;26494.6;1.32748;0
20180405055848857_SVAKOV-R12_met.fits;1.4155;26497.6;2.93199;0.170667
20180405055906947_SVAKOV-R12_met.fits;1.50195;26493.2;3.61291;0.170667
20180405055828377_SVAKOV-R12_snap.fits;1.11385;26494.6;1.74651;0
20180405055928451_SVAKOV-R12_snap.fits;1.20073;26455.1;1.58566;0
