# file name; noise; peak f.; mag.; duration
20000314194753701_TEST-R1_met.fits;9.95145;26507.8;20.9816;0.0853333
20000314194951546_TEST-R1_met.fits;12.3476;26504.9;29.0551;0.0853333
20000314195049402_TEST-R1_met.fits;12.5109;26484.4;30.6427;0.0853333
20000314195154085_TEST-R1_met.fits;9.58857;26507.8;25.0637;0.0853333
20000314195244688_TEST-R1_met.fits;12.0446;26507.8;30.0758;0.341333
20000314195313360_TEST-R1_met.fits;8.1589;26493.2;26.5166;0.256
20000314195422821_TEST-R1_met.fits;11.6802;26487.3;26.8542;0.0853333
20000314195731578_TEST-R1_met.fits;11.51;26490.2;23.6911;0.0853333
20000314195953488_TEST-R1_met.fits;10.4426;26493.2;22.5369;0.0853333
20000314200000912_TEST-R1_met.fits;8.52308;26504.9;18.2882;0.0853333
20000314200003216_TEST-R1_met.fits;12.3231;26504.9;31.0312;0.0853333
20000314200015760_TEST-R1_met.fits;14.4644;26499;58.2366;0.170667
20000314200055354_TEST-R1_met.fits;11.7607;26543;53.5241;0.341333
20000314200200549_TEST-R1_met.fits;10.8571;26504.9;39.7528;0.256
20000314200215141_TEST-R1_met.fits;16.8628;26481.4;63.3932;0.256
20000314200314533_TEST-R1_met.fits;10.3385;26504.9;20.6988;0.0853333
20000314200441744_TEST-R1_met.fits;9.4418;26496.1;27.2302;0.682667
20000314200548304_TEST-R1_met.fits;10.5394;26504.9;21.2723;0.0853333
20000314200703226_TEST-R1_met.fits;11.7777;26510.7;106.491;1.10933
20000314200947834_TEST-R1_met.fits;9.87422;26502;27.8228;0.0853333
20000314201009765_TEST-R1_met.fits;13.3186;26496.1;62.6035;0.0853333
20000314201051152_TEST-R1_met.fits;10.7047;26507.8;27.5729;0.256
20000314201127162_TEST-R1_met.fits;11.8193;26510.7;27.1605;0.0853333
20000314201333114_TEST-R1_met.fits;14.0035;26507.8;39.9761;0.256
20000314201457850_TEST-R1_met.fits;8.38477;26528.3;17.1863;0.0853333
20000314201545552_TEST-R1_met.fits;11.0697;26455.1;22.2217;0.0853333
20000314201548965_TEST-R1_met.fits;10.3453;26507.8;29.0274;0.170667
20000314201608762_TEST-R1_met.fits;11.5991;26531.2;26.0468;0.256
20000314201622074_TEST-R1_met.fits;8.55787;26507.8;67.5469;0.170667
20000314201644517_TEST-R1_met.fits;8.68925;26537.1;18.0689;0.0853333
20000314201722832_TEST-R1_met.fits;8.27402;26510.7;18.2976;0.0853333
20000314201745957_TEST-R1_met.fits;16.3837;26504.9;42.283;0.0853333
20000314201821370_TEST-R1_met.fits;12.8402;26496.1;80.0315;0.256
20000314201959333_TEST-R1_met.fits;10.5016;26504.9;34.6601;0.0853333
20000314202036026_TEST-R1_met.fits;9.58869;26496.1;27.027;0.0853333
20000314202130384_TEST-R1_met.fits;10.3014;26504.9;23.0355;0.341333
20000314202323621_TEST-R1_met.fits;7.77974;26507.8;24.3035;0.0853333
20000314202422928_TEST-R1_met.fits;5.69945;26545.9;12.6429;0.0853333
20000314202532133_TEST-R1_met.fits;11.1095;26502;24.3107;0.0853333
20000314202752336_TEST-R1_met.fits;11.1939;26502;68.5638;0.170667
20000314202825701_TEST-R1_met.fits;12.1921;26502;74.8431;0.256
20000314202838074_TEST-R1_met.fits;10.164;26493.2;49.7458;0.170667
20000314202858213_TEST-R1_met.fits;12.3931;26502;26.7341;0.170667
20000314202922789_TEST-R1_met.fits;8.9435;26504.9;20.3185;0.170667
20000314203219941_TEST-R1_met.fits;11.9539;26502;39.7144;0.170667
20000314203342032_TEST-R1_met.fits;9.48414;26507.8;28.6922;0.0853333
20000314203402170_TEST-R1_met.fits;9.75609;26504.9;20.9894;0.170667
20000314203408485_TEST-R1_met.fits;9.63007;26499;19.2852;0.0853333
20000314203529893_TEST-R1_met.fits;6.94621;26522.5;14.0601;0.0853333
20000314203613242_TEST-R1_met.fits;10.8153;26504.9;24.1898;0.0853333
20000314203630650_TEST-R1_met.fits;12.4534;26496.1;34.0422;0.0853333
20000314203722618_TEST-R1_met.fits;12.8561;26499;38.0314;0.170667
20000314203850085_TEST-R1_met.fits;9.767;26490.2;20.4264;0.0853333
20000314203901008_TEST-R1_met.fits;10.8002;26490.2;38.6448;0.170667
20000314203915856_TEST-R1_met.fits;9.41744;26496.1;26.6908;0.0853333
20000314204007312_TEST-R1_met.fits;10.0755;26522.5;23.5592;0.170667
20000314204227685_TEST-R1_met.fits;10.4721;26502;24.7443;0.256
20000314204356176_TEST-R1_met.fits;12.973;26484.4;38.897;0.170667
20000314204522277_TEST-R1_met.fits;11.3633;26534.2;45.3036;2.048
20000314204557349_TEST-R1_met.fits;9.49273;26502;35.5112;0.0853333
