# file name; noise; peak f.; mag.; duration
20000315084749136_TEST-R1_met.fits;8.31935;26516.6;18.055;0.170667
20000315084815333_TEST-R1_met.fits;10.714;26502;62.585;0.597333
20000315084839994_TEST-R1_met.fits;10.0313;26507.8;32.1193;0.170667
20000315084857914_TEST-R1_met.fits;6.76044;26504.9;14.4006;0.0853333
20000315084941861_TEST-R1_met.fits;12.0667;26502;45.1887;0.170667
20000315085024272_TEST-R1_met.fits;14.571;26516.6;55.1074;0.256
20000315085039888_TEST-R1_met.fits;10.1576;26507.8;32.0441;0.170667
20000315085424229_TEST-R1_met.fits;10.663;26510.7;22.4738;0.0853333
20000315085532752_TEST-R1_met.fits;8.67767;26466.8;17.6638;0.0853333
20000315085659877_TEST-R1_met.fits;9.74877;26510.7;21.457;0.0853333
20000315085904976_TEST-R1_met.fits;9.24194;26510.7;22.1832;0.0853333
20000315090141221_TEST-R1_met.fits;11.238;26481.4;26.1142;0.170667
20000315090652602_TEST-R1_met.fits;11.2527;26507.8;52.3058;0.341333
20000315090734928_TEST-R1_met.fits;11.6856;26493.2;38.6678;0.170667
20000315090835344_TEST-R1_met.fits;12.1744;26504.9;27.9527;0.341333
20000315091012709_TEST-R1_met.fits;10.2253;26496.1;38.2036;0.170667
20000315091147941_TEST-R1_met.fits;6.63843;26545.9;13.6218;0.0853333
20000315091156218_TEST-R1_met.fits;10.6385;26499;36.6038;0.341333
20000315091207994_TEST-R1_met.fits;7.56671;26460.9;15.2349;0.0853333
20000315091216698_TEST-R1_met.fits;11.4726;26510.7;35.1612;0.341333
20000315091254245_TEST-R1_met.fits;7.24482;26510.7;16.3017;0.0853333
20000315091322320_TEST-R1_met.fits;8.50432;26493.2;17.3362;0.0853333
20000315091522128_TEST-R1_met.fits;9.63873;26458;20.4503;0.0853333
20000315091650874_TEST-R1_met.fits;12.578;26519.5;34.831;0.426667
20000315091703589_TEST-R1_met.fits;12.6518;26502;30.772;0.256
20000315091730469_TEST-R1_met.fits;10.9637;26504.9;22.2715;0.0853333
20000315091835152_TEST-R1_met.fits;12.4713;26499;33.2399;0.0853333
20000315092016016_TEST-R1_met.fits;11.9017;26499;24.4717;0.0853333
20000315092028048_TEST-R1_met.fits;17.054;26504.9;94.8792;0.426667
20000315093058490_TEST-R1_met.fits;8.6911;26510.7;25.212;0.426667
20000315093114021_TEST-R1_met.fits;9.36916;26490.2;28.6923;0.170667
20000315093123749_TEST-R1_met.fits;10.7371;26499;26.0373;0.0853333
20000315093333200_TEST-R1_met.fits;11.094;26499;67.7992;0.170667
20000315093406906_TEST-R1_met.fits;11.395;26490.2;39.2139;0.170667
20000315093446501_TEST-R1_met.fits;7.60319;26449.2;15.6318;0.0853333
20000315093831098_TEST-R1_met.fits;8.7242;26487.3;90.4373;0.853333
20000315093834256_TEST-R1_met.fits;9.53954;26487.3;19.1332;0.0853333
20000315093912912_TEST-R1_met.fits;7.70292;26531.2;16.5672;0.0853333
20000315093918629_TEST-R1_met.fits;7.37853;26543;14.7658;0.0853333
20000315094133114_TEST-R1_met.fits;9.49021;26493.2;114.405;0.170667
20000315094600464_TEST-R1_met.fits;10.0986;26487.3;32.5747;0.341333
