#timestamp,LO_Frequency 
1463407215.8,286046998.6
1463407235.7,286047002.4
1463407255.6,286046997.7
1463407275.5,286047000.5
1463407295.5,286047000.6
1463407315.4,286046997.4
1463407335.3,286047000.0
1463407355.2,286047001.3
1463407375.2,286047001.2
1463407395.1,286046996.6
1463407396.0,286046996.6
1463407415.0,286047004.2
1463407415.9,286047004.2
1463407435.9,286046994.4
1463407455.8,286047000.9
1463407475.7,286047001.2
1463407495.6,286047001.9
1463407515.6,286046998.5
1463407535.5,286046999.0
1463407555.4,286046997.3
1463407575.3,286046999.7
1463407595.3,286047001.6
1463407615.2,286047002.0
1463407635.1,286047002.8
1463407655.0,286047000.9
1463407656.0,286047000.9
1463407675.9,286046994.9
1463407695.8,286047005.8
1463407715.7,286046998.4
1463407735.7,286047002.0
1463407755.6,286047000.5
1463407775.5,286047000.3
1463407795.4,286047002.7
1463407815.4,286047001.1
1463407835.3,286046998.0
1463407855.2,286046996.8
1463407875.1,286047000.1
1463407895.1,286047001.2
1463407896.0,286047001.2
1463407915.0,286046995.0
1463407915.9,286046995.0
1463407935.8,286047008.8
1463407955.8,286047000.5
1463407975.7,286047004.2
1463407995.6,286047002.7
1463408015.5,286046998.8
1463408035.5,286046998.3
1463408055.4,286047000.3
1463408075.3,286046996.9
1463408095.2,286046998.8
1463408115.2,286046997.2
1463408135.1,286046999.4
1463408155.0,286046998.4
1463408155.9,286046998.4
1463408175.9,286047001.8
1463408195.8,286047000.2
1463408215.7,286047000.2
1463408235.6,286046999.8
1463408255.6,286047001.2
1463408275.5,286047000.6
1463408295.4,286047001.1
1463408315.3,286046996.6
1463408335.3,286047000.5
1463408355.2,286047000.3
1463408375.1,286047003.5
1463408395.0,286046996.8
1463408396.0,286046996.8
1463408415.9,286047001.5
1463408435.8,286047002.7
1463408455.7,286046998.0
1463408475.6,286046999.2
1463408495.6,286046999.6
1463408515.5,286046997.2
1463408535.4,286046997.3
1463408555.3,286046998.1
1463408575.3,286047000.5
1463408595.2,286047002.8
1463408615.1,286046997.0
1463408635.1,286047000.5
1463408636.0,286047000.5
1463408655.9,286047001.2
1463408675.8,286046999.0
1463408695.8,286047000.6
1463408715.7,286046998.2
1463408735.6,286046999.9
1463408755.5,286046999.8
1463408775.5,286047002.7
1463408795.4,286046998.4
1463408815.3,286047002.8
1463408835.2,286046997.1
1463408855.2,286047002.6
1463408875.1,286046999.2
1463408876.0,286046999.2
1463408895.0,286047001.2
1463408895.9,286047001.2
1463408915.9,286046999.0
1463408935.8,286047000.8
1463408955.7,286047000.6
1463408975.6,286047000.3
1463408995.6,286047001.1
1463409015.5,286046999.9
1463409035.4,286047001.8
1463409055.3,286047000.7
1463409075.3,286046998.3
1463409095.2,286046999.8
1463409115.1,286047003.0
1463409135.0,286047002.6
1463409136.0,286047002.6
1463409155.9,286046995.3
1463409175.8,286047001.9
1463409195.7,286046998.8
1463409215.7,286047002.7
1463409235.6,286046999.0
1463409255.5,286047000.3
1463409275.4,286047002.4
1463409295.4,286046996.9
1463409315.3,286047001.9
1463409335.2,286047002.3
1463409355.1,286046997.5
1463409375.1,286047000.1
1463409376.0,286047000.1
1463409395.9,286046996.9
1463409415.8,286047002.0
1463409435.8,286046999.7
1463409455.7,286046999.8
1463409475.6,286046999.1
1463409495.5,286047002.3
1463409515.5,286046999.0
1463409535.4,286046998.9
1463409555.3,286047000.1
1463409575.3,286047002.5
1463409595.2,286047002.8
1463409615.1,286046998.6
1463409635.0,286047001.7
1463409635.9,286047001.7
1463409655.9,286046998.2
1463409675.8,286047004.2
1463409695.7,286046996.7
1463409715.6,286046996.8
1463409735.6,286047000.3
1463409755.5,286047002.3
1463409775.4,286046999.3
1463409795.4,286046999.2
1463409815.3,286047000.4
1463409835.2,286047000.6
1463409855.1,286046999.3
1463409875.1,286046999.6
1463409876.0,286046999.6
1463409895.9,286046998.4
1463409915.8,286047002.4
1463409935.8,286046996.9
1463409955.7,286047002.8
1463409975.6,286047000.6
1463409995.5,286046999.8
1463410015.5,286047002.4
1463410035.4,286047001.0
1463410055.3,286047000.9
1463410075.2,286046998.7
1463410095.2,286047002.2
1463410115.1,286046998.5
1463410116.0,286046998.5
1463410135.0,286047006.0
1463410135.9,286047006.0
1463410155.9,286046992.8
1463410175.8,286046999.8
1463410195.7,286047006.0
1463410215.6,286046993.7
1463410235.6,286046998.6
1463410255.5,286047000.4
1463410275.4,286047002.8
1463410295.3,286046998.2
1463410315.3,286047002.7
1463410335.2,286046997.2
1463410355.1,286047000.4
1463410375.0,286047000.6
1463410376.0,286047000.6
1463410395.9,286046998.9
1463410415.8,286047000.8
1463410435.7,286046998.6
1463410455.7,286047002.3
1463410475.6,286046998.1
1463410495.5,286047000.6
1463410515.4,286046998.2
1463410535.4,286047002.4
1463410555.3,286046998.9
1463410575.2,286047000.2
1463410595.1,286047002.8
1463410615.1,286047000.6
1463410616.0,286047000.6
1463410635.9,286046995.4
1463410655.8,286047000.7
1463410675.8,286046999.5
1463410695.7,286047001.2
1463410715.6,286047000.5
1463410735.5,286047003.2
1463410755.5,286046994.9
1463410775.4,286046998.5
1463410795.3,286047000.7
